"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2bbd1df2-9e51-4d97-b023-d4665b6192a3","1135296","228538.1-15, nosub[10]","beads, beads of carnelian, onyx, rock crystal, lapis, shell, staetite, faience, glass, slate, and unidentified rock","stone; carnelian, stone; onyx, stone; rock crystal, stone; lazurite - lapis lazuli, shell, stone; steatite, faience (ceramic), glass, stone; slate, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/286/838/CL0020_228538_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/80/970/A88039.jpg"
"979c161f-0bae-46a9-bd6c-bb667beebab3","1135460","228806.nosub[1]","beads","stone; hematite, stone; slate, stone; lazurite - lapis lazuli, shell, stone; carnelian, glass, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/457/CL0020_228806_OverallView_XMP2.JPG"
"ce5b2b99-8bde-4461-9aec-e7bf14275423","1135561","228817.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, shell, faience (ceramic), glass","Post Sasanian","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/467/CL0020_228817_OverallView_XMP2.JPG"
"778214e4-082a-4b98-8932-bcb919149f38","1135564","228819.nosub[1]","beads, beads of carnelian, jasper, milky quartz, yellow quartz, onyx, chalcedony, smoky quartz, fluorite (fluorspar), hematite, granite, faience, glass, prase, turquoise, and unidentified rock","stone; carnelian, stone; jasper, stone; onyx, stone; chalcedony, stone; turquoise, stone; quartz, stone; fluorite (fluorspar), stone; granite, stone; hematite, faience (ceramic), glass, prase, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/469/CL0020_228819_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"55ce3296-48d2-427b-9a5d-75d6a5a2460b","1135569","228824.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), glass","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/474/CL0020_228824_OverallView_XMP2.JPG"
"dd6e5ce2-de00-4909-bb1c-cafedbf3749b","1135571","228826.nosub[1]","beads strung together","stone; carnelian, stone; onyx, faience (ceramic), glass, shell, stone; diorite, stone; agate, stone; lazurite - lapis lazuli, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"4f6c3608-55f1-4d99-bcc9-47840e24bc8c","1135484","228863.nosub[1]","beads","stone; carnelian, glass, faience (ceramic), bone","","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/506/CL0020_228863_OverallView_XMP2.JPG"
"0eb593d4-b664-4c49-b7a9-3b69992a95c6","1135204","229107.nosub[1]","bead(s)","stone; carnelian, glass, faience (ceramic)","Post Sasanian","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/738/CL0020_229107_OverallView_XMP2.JPG"
"84229686-6ab6-4744-a0d4-d56a08f62fa2","1136371","229612.nosub[1]","beads","stone; carnelian, stone; onyx, stone; lazurite - lapis lazuli, shell, faience (ceramic), glass","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/204/CL0020_229612_OverallView_XMP2.JPG"
"88325a8a-dd14-44eb-b597-4b8b4283f539","1388082","230030.nosub[1]","string of beads","stone; carnelian, stone; chalcedony, stone; lazurite - lapis lazuli, faience (ceramic), glass, stone; amethyst","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/649/CL0020_230030_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/482/A114680_011Ad.jpg"
