"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a5d90673-d6a0-4265-a750-5f4585467a87","1089748","185885.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ec95ed82-fca8-4e83-bb4f-f105d83d9313","1089749","185886.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a21ec688-37e2-49a6-a3bc-87c1f2f3e663","1089750","185887.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"442b56b3-5cc1-4973-a2ba-a60ec5c03395","1089421","185888.nosub[1]","cloth","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2a809dc6-30b8-4702-9424-4a21bb290074","1089422","185889.nosub[1]","cloth","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5c67cdde-7152-412d-9349-e68567a5178c","1089424","185890.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/569/A113790c.jpg"
"3423fa48-3488-4748-babc-7cfbb2a44ce6","1089425","185891.nosub[1]","cloth","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"221a24e6-7b95-4657-a9ea-e6dcf9455c93","1089426","185892.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"88a0bc0d-bfc0-4a8d-b8ca-78fc6c0f1c32","1089451","185893.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9631291f-ae54-48e1-8cd3-af38e30afc6d","1089452","185894.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"99071305-e223-4771-9909-f77a0afb6b91","1089453","185895.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d783332d-459f-4312-b63c-52c31a41b64a","1089455","185897.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f4eab314-a2c9-4287-b112-6cc040bf882f","1089456","185898.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c5cdbc29-ef3c-4651-925e-7c64388a3865","1089457","185899.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c5913132-6a70-46ce-8520-2633018b41f0","1089751","185900.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b910c100-28d9-4bb0-b2df-76d87750256e","1089427","185901.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1e1a95d2-2325-4962-a3c8-692b489f89ad","1089428","185902.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0654042e-6642-446d-957c-88966a09713d","1089429","185903.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0c32089f-a7f8-4498-b211-6b977c4f87a8","1089431","185905.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7bf19705-48e1-4cfb-acca-96470a5e56f0","1089432","185906.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8075881-0f17-454e-acb0-fa1c7510029a","1089433","185907.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3923e280-c8e0-4dfa-aae0-f1399e8ffa43","1089434","185908.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5aacd2e0-16d2-4cb4-aa9f-3e492683785d","1089435","185909.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b379ae9d-643f-4f86-bf71-8198e5016e1a","1089437","185910.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3d990ab9-a71e-47f1-8926-85c70c4ec64e","1089438","185911.nosub[1]","cloth, textile","bark thread","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/031/A105143_185911.jpg"
