"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3fd832f9-6c52-4228-9ec5-053953011b6a","1114311","209134.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/065/A114158c_209134.jpg|/modules/file/icons/application-pdf.png"
"8a92173d-c3fc-4519-86a3-cfcc3fecb381","1114312","209135.nosub[1]","basket","grass, palm leaf","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/066/A114158c_209135.jpg|/modules/file/icons/application-pdf.png"
"db2389df-2dc0-4558-95f5-7ea6d4097119","1114313","209136.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/719/A114175c_209136.jpg|/modules/file/icons/application-pdf.png"
"e17475e5-4f10-40d8-aa62-42d2a414009e","1114315","209137.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/720/A114175c_209137.jpg|https://fm-digital-assets.fieldmuseum.org/75/067/A114158c_209137.jpg|/modules/file/icons/application-pdf.png"
"78fc907c-1943-45b2-b6f2-1c613f1e5041","1114463","209138.nosub[1]","basket","grass, fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/068/A114158c_209138.jpg|/modules/file/icons/application-pdf.png"
"a7e1db12-1c85-4545-9dc8-cf45c017a654","1114464","209139.nosub[1]","basket","grass, fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/721/A114175c_209139.jpg|https://fm-digital-assets.fieldmuseum.org/75/069/A114158c_209139.jpg|/modules/file/icons/application-pdf.png"
"54faba50-160e-47e3-a5c0-b1859f5f80e0","1114485","209158.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/722/A114175c_209158.jpg|https://fm-digital-assets.fieldmuseum.org/75/070/A114158c_209158.jpg|/modules/file/icons/application-pdf.png"
"e9272f92-b396-4e27-b52a-444a858334b3","1114486","209159.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e0cf5bf-30af-4ca5-a097-4eb32f9bfd13","1114156","209160.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2c3c23d-70e4-4545-a9dd-c18c44320200","1114555","209256.nosub[1]","tray","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/073/A114158c_209256.jpg|/modules/file/icons/application-pdf.png"
"5f7a5080-a1d3-4897-9e03-a03603e0d42a","1114183","209266.nosub[1]","basket","grass, thread","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/076/A114158c_209266.jpg|/modules/file/icons/application-pdf.png"
"a0ceeaf0-7a53-45f4-85d1-59b173c457ba","1114186","209267.nosub[1]","basket","grass, thread","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/076/A114158c_209266.jpg|/modules/file/icons/application-pdf.png"
"7898bd43-e8e1-4cde-8f21-d65100900ebd","1114187","209268.nosub[1]","basket","grass, thread","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/733/A114175c_209268.jpg|https://fm-digital-assets.fieldmuseum.org/75/078/A114158c_209268.jpg|/modules/file/icons/application-pdf.png"
"3cb373a1-2c2b-4806-9930-5adc994ef50b","1391396","243665.nosub[1]","lid for basket","grass","Yoruba","","","","","","[3976] A. Hoffer (Gift)","
/modules/file/icons/application-pdf.png"
"7c479b49-fc4a-4cb8-a4e8-4ef886606624","1391397","243665.nosub[1]","basket","grass","Yoruba","","","","","","[3976] A. Hoffer (Gift)","
/modules/file/icons/application-pdf.png"
"9f69a09e-934a-4897-8432-668b9aa09e92","1391398","243666.nosub[1]","lid for basket","grass","Yoruba","","","","","","[3976] A. Hoffer (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/053/A114175c_243666.jpg|/modules/file/icons/application-pdf.png"
"a7664053-50cf-402c-9c48-ff34fdc61a1f","1391399","243666.nosub[1]","basket","grass","Yoruba","","","","","","[3976] A. Hoffer (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/053/A114175c_243666.jpg|/modules/file/icons/application-pdf.png"
