"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"804d2e01-161e-4d4c-b49f-acd452783f1a","1030086","128558.nosub[1]","chicken trap, Name: Opi:- Wild chicken snare and carrying baskets and sticks. Old rattan case with two compartments. Has blue cloth on top edge of main compartment. Notes: See 128556 for use.","rattan, cloth, fiber, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/997/CL0053_128558_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/391/CL0053_128558_Top.JPG|/modules/file/icons/application-pdf.png"
"0adaf9e1-c600-4730-9969-330b482d943a","1079409","175971.nosub[1]","mask","metal; tin, wood, glass beads, shell; cowrie, cloth, vegetal fiber; raffia palm, fiber, fiber string, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1468/476/A115272d_008A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/477/A115272d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/68/579/A105153c_F8472.jpg"
"b21ddf8f-eb6d-472f-a2e1-f2bb130cc6cc","1091740","187998.nosub[1]","lyre, Chordophone, lyre with kinands python skin covering","wood, gourd, animal skin; reptile; snake - python, fiber, string, cloth, animal skin, animal fur","","","","","","","[2021] H. G. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"6726a836-2505-40e4-ab62-1aefab85365b","1127841","221686.A-.L","mask, Idiophone, mask with 10 bagworn cocoons","wood, hair, animal tail; bovine, metal; iron, metal; brass, cloth, fiber, feather, cocoon","Dan or Wohe","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"3b30fa33-5c9b-40bf-950d-ba797103d136","1128960","222788.nosub[1]","doll","wood, glass beads, cloth, feather, fiber, pigment","Samburu","","Africa","","","","[3288] African Heritage Ltd. (Purchase)","
"
"2e72e6db-d8e4-4913-aa20-b728b2408419","1183073","274352.nosub[1]","club, rootstock club","wood, fiber, cloth, plant material","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/886/274352..jpg|/modules/file/icons/application-pdf.png"
"58baa32e-ed03-40d8-b85e-02476b7d2d82","1183436","274440.nosub[1]","club","wood, fiber, cloth","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/974/274440..jpg|/modules/file/icons/application-pdf.png"
"b8a29ede-8111-4b07-b74b-64735cb80399","1207466","297016.nosub[1]","figure, anthropomorphic male figure","wood, fiber, cloth, paint, feather","Yapese, Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Waqab (Yap Main Islands), Gagil-Tamil Island: Gachpar","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"efc91ca9-c7b5-44d3-9327-e30f874aa763","1265862","36672.nosub[1]","mask, dance mask, textile","wood, fiber, cloth, shell; operculum, paint or pigment","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/884/36672..jpg|/modules/file/icons/application-pdf.png"
"1047e22a-ca9d-4e7d-a084-316276d7f588","1267581","38532.nosub[1]","club","wood, cloth, fiber, yarn","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
