"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"63c05f41-0630-4e17-8572-5166484ec80d","1233716","32034.nosub[1]","doll","animal skin; seal","Siberian","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/361/CL0001_32034_Overall_XMP2.jpg"
"92e42a11-93fb-4afb-8adc-5077b1816a7a","1414406","32111.1","boot","animal skin; seal, animal skin; deer, animal skin; beaver","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/861/A109461.jpg"
"184bbea2-85b6-44e4-b135-e8dbc4d4bbe6","1414408","32111.2","boot","animal skin; seal, animal skin; deer, animal skin; beaver","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/861/A109461.jpg"
"4e64c4d3-1921-4e66-b98e-35eed65750e3","1414409","32112.1","boot","animal skin; seal, animal skin; deer, animal skin; beaver","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/776/A109564_E.jpg|https://fm-digital-assets.fieldmuseum.org/91/775/A109459.jpg"
"858c048c-68f6-4723-97a5-9602756c67fd","1414410","32112.2","boot","animal skin; seal, animal skin; deer, animal skin; beaver","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/776/A109564_E.jpg|https://fm-digital-assets.fieldmuseum.org/91/775/A109459.jpg"
"fbca7ef9-9a18-45a1-8ced-fe901c00344a","1414419","32117.1","boot","animal skin; seal","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/755/A109468.jpg"
"0014cf60-785f-4fb7-bd44-578cdca6fe36","1414420","32117.2","boot","animal skin; seal","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/755/A109468.jpg"
"ce4cdd11-3e7b-48d1-a1cc-4d131241ca0f","1414421","32118.1","boot","animal skin; seal","Buriat or Mongol","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/854/A109427.jpg"
"2dd3ff83-e859-44db-bc91-9994daf4bef4","1414422","32118.2","boot","animal skin; seal","Buriat or Mongol","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/854/A109427.jpg"
"9a715fe5-9815-4ce7-b1eb-27565f05edcb","1414423","32119.1","boot","animal skin; seal","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/754/A109469.jpg"
"456d5b00-5ab1-4405-b692-378ddc7b0313","1414424","32119.2","boot","animal skin; seal","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/754/A109469.jpg"
