"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ac21ad5a-7d71-49b1-b771-dc77549e0024","1086370","182573.nosub[1]","necklace, necklace of trade beads (strung in the U.S.)","glass beads, metal; bronze, metal; brass, string, animal tail; cat; tiger, old wash","Baule","","","","","","[3764] J. Thomas (Gift)","
/modules/file/icons/application-pdf.png"
"54c63a2d-9b57-4788-864f-cf399783d26d","1100044","195853.nosub[1]","amulet","metal; bronze","Senufo","","","","","","[3226] Africa Place, Inc. (Purchase)","
/modules/file/icons/application-pdf.png"
"f007b131-02ae-4fc2-be88-cac081851088","1115291","210062.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"1f7660c5-f8a3-4fc3-9f4d-0d773b31099f","1115292","210063.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"9c21ff2f-0db7-4d76-9385-044a7aabb63b","1115293","210064.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"e2fae689-fff5-47e9-b082-5bec3d2b648d","1115294","210065.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"d2e4cf10-1112-4ba8-87c8-cb3b595609bc","1115295","210066.nosub[1]","arm ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"c4da6fd5-cd74-4462-a708-3f37e6e6a516","1115300","210067.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"b41db760-c991-464e-bda3-4eb5e3343b55","1115301","210068.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"88a07fd8-24fb-4c45-99c1-b47805dbcf44","1115302","210069.nosub[1]","arm ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"5aca0160-6ec0-432a-87fb-480cbb48e025","1115303","210070.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"fc27bc78-d99c-417b-b1fe-ccda511cbcec","1115304","210071.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
