"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"17726071-6993-42e8-a70a-3b1bf526767b","1161648","25332.nosub[1]","pendant","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"51f07e55-c9e9-4f2a-be11-751b3095766b","1161428","25334.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"c1455225-0177-46c7-8887-f546a695348b","1161439","25335.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"8ec0c777-c4f0-40b3-96c9-bed926ef4db0","1161660","25336.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"490d5721-aecc-45c7-a3ec-fb7338cb4296","1161557","25337.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"377c90e6-a7d7-41f4-b426-99f97a20949d","1161568","25338.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"2511d579-fe2d-4355-a278-165a14addbbf","3639780","26043.2","spindle whorl, 1 of 2 spindle whorls","stone","","Neolithic","Europe, Republic of Ireland, North","","Republic of Ireland","North","[676] British Museum (Exchange)","
"
"0dc5f708-1a0f-4c06-b77d-700383226931","3535468","34206.15","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"ef545765-f913-43b5-bc8c-e95a8039b741","3535469","34206.14","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"3c78f866-1655-44df-871c-383b8511208e","3535470","34206.13","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"506dc9a1-e748-41a2-bd2c-aae21f5f33d9","3535471","34206.12","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"440617fd-3d71-40dd-bff9-7cf136e1c496","3535472","34206.11","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"bbc73a64-27f3-4aa2-945a-711b6baad85c","3535473","34206.10","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"ddc93a0b-aae4-4f0c-a2c8-80eb6c31bc39","3535474","34206.9","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"8dd1c0dd-2530-48f3-bacc-ecdab4ff519d","3535475","34206.8","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"1cdd159e-e168-4dc2-9f17-44e522b6b8e1","3535476","34206.7","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"ad2aeb43-738e-4c21-9654-17d3e586399e","3535477","34206.6","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"8ca0fc4a-0ce5-4e27-8429-3b6259a73202","3535478","34206.5","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"00174be3-311e-4737-9b2c-d8085607bc46","3535479","34206.4","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"d6e6aaef-0512-4971-8b69-dc6020596985","3535480","34206.3","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"e2951bb4-dec1-48b2-96d3-6c9ecf79454c","3535481","34206.2","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"3e984f0b-d912-4595-8c7a-c5754c059d84","3535482","34206.1","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
