"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b6fdc488-26d8-47a5-b946-e7f535f9a966","1084279","180635.nosub[1]","Levallois flake","stone","Upper Levallois","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"87d2914f-dcd6-4e2f-9b50-d85c418946a8","1084286","180641.nosub[1]","hand axe, ovate","stone","Upper Levallois","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"1f738c9d-61e4-4479-b2b1-b3c45e54fbcc","1084290","180645.nosub[1]","Levallois flake","stone","Upper Levallois","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"f263b0e7-cede-4d3b-a0a4-d7c7c4b1dd96","1084291","180646.nosub[1]","pointed ovate hand axe-biface micoquien","stone","Upper Levallois","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"d17fb4d4-67a0-4cf8-8207-7725f5b7f229","1084308","180660.nosub[1]","Levallois flake","stone","Upper Levallois","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"3be3d86a-19c7-4d77-8b86-c4b8d68958a5","1084316","180668.nosub[1]","Levallois flake","stone","Upper Levallois","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"bf9ac7b0-287a-43ad-8003-10911f6255e7","1084317","180669.nosub[1]","hand axe (irregular/lanceolate)","stone","Upper Levallois","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"8a6c7a89-eca8-4cf8-a704-9c5af2d94c1b","1084320","180671.nosub[1]","Levallois flake","stone","Upper Levallois","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"41c38a6e-b561-4a05-814d-87989378e2d0","1084349","180699.nosub[1]","ovate hand axe","stone","Upper Levallois","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"1752e439-2254-4286-9e01-3b753f1d9c6b","1117922","212810.nosub[1]","flake","stone","Upper Levallois","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"211311a3-dfa8-4780-bcb4-fe54816727c6","1125853","219961.nosub[1]","Levallois flake","stone","Upper Levallois","","","","","","[1252] A. % Commont (Purchase)","
"
