"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ade75638-e7b5-4ed8-986a-a778621ec3e9","1313377","82148.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"0228d436-1d85-438b-a2f4-312ca7c536d8","1313382","82153.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"f9241855-3ccd-4eef-8a53-eb50e08112df","1313386","82157.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; garnet, pearl, stone; turquoise, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/539/CL0001_82157_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1d5e3d9a-f12a-4dd5-aa38-901c93987f28","1313397","82167.nosub[1]","necklace","metal; gold, stone; diamond, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"778cdb4a-d7c7-4d84-ab4b-8667a87eb252","1313406","82170.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"40b467d1-0d17-41de-a81e-86675795ac78","1313447","82182.nosub[1]","earrings","metal; gold, stone; ruby, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"66aa57a7-a4bb-4613-8798-78e4913f8553","2478254","82190.1","earring","metal; gold, stone; diamond, pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/250/CL0001_82190.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"012ae5c4-3fd0-40d4-a3c3-13ac2be2f386","2478236","82190.2","earring","metal; gold, stone; diamond, pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/252/CL0001_82190.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"86c8d9f8-5c2b-4bf1-9137-4f274619a9a4","1313193","82199.nosub[1]","armlet","metal; gold, stone; ruby, stone; emerald, coral, pearl, stone; sapphire, stone; zircon, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/143/500/82199_AT_front.jpg|https://fm-digital-assets.fieldmuseum.org/143/501/82199_AT_back.jpg|https://fm-digital-assets.fieldmuseum.org/281/959/CN0000_82199_Front1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1003/939/A3508_82199.jpg"
"eb28780b-9d38-471d-b5a7-5f40a8690790","1313353","82202.nosub[1]","armlet","metal; gold, stone; ruby, stone; diamond, stone; emerald, pearl, coral, stone; essonite (garnet), cat's eye, stone; sapphire","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"cf7cf490-c5df-44b1-962c-58b595406afd","1313355","82204.nosub[1]","necklace","metal; gold, stone; jade, stone; ruby, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/558/CL0001_82204_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3fda725d-b1a3-41cd-86b2-0682aec6554f","1313467","82226.nosub[1]","earrings, Emerald ?","metal; gold, pearl, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"bacbdd38-7c7e-4c7c-a01b-4b3b44700196","1313500","82261.nosub[1]","head ornament","metal; gold, stone; rock crystal, pearl, stone; diamond, stone; turquoise, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/572/CL0001_82261_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f0e4249b-c571-43c7-a701-3012705f48f1","1313501","82262.nosub[1]","armlet","metal; gold, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"bdfea563-1bac-42c9-83b3-81d011c38ccc","1313502","82263.nosub[1]","necklace","metal; gold, pearl, stone; ruby, stone; turquoise, stone; diamond, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/573/CL0001_82263_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"639cc6dc-317c-453d-84df-fce06d23ca9a","1313512","82272.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond, stone; emerald, Pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"0cc200a5-8950-4e5a-9436-e5165cbf5c6e","1313117","82322.nosub[1]","necklace","metal; gold, stone; emerald, stone; ruby, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"7f1dae90-c612-4795-8dda-c89ba5764b5f","1313119","82324.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
