"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2c468c50-1129-4aae-82c4-fa0ecd79d9e5","1004566","104247.nosub[1]","fly whisk","animal tail; gnu, metal; copper wire, metal; lead","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a1d8a17-c2b0-4e38-8cfb-a949d2053a7f","1004899","104595.nosub[1]","ear stretcher, ear weight or stretcher","metal; lead","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"19f17e7e-9d3d-4fe2-b33b-e46f1d70994a","1004900","104596.nosub[1]","ear stretcher, ear weight or stretcher","metal; lead","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c4fc8868-ba9e-472b-b250-cf66651b34eb","1349989","105001.1","snuff container, snuff container; snuffbox","wood, metal; lead, metal; copper wire, metal; brass wire, metal; iron","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"b93349a4-ea35-496e-bffe-9c654ffd7479","1009133","108577.nosub[1]","fish net with sinkers, Name: Pañ?l?s. Small hand fish net attached to two sticks, one of which is held in each hand so as to form a scoop of the net. Lead on lower part of net. Used especially in the rice fields and muddy water.","cordage, metal; lead","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a623af16-8344-403e-9423-7bf6bac3c1fb","1009134","108578.nosub[1]","fish net with sinkers, Name: Pañ?l?s. Small hand fish net. Same as 108577.","cordage, metal; lead","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"19d1b713-80f2-44d1-9c9c-e9042f6fdf16","1009002","108585.nosub[1]","fish net with sinkers, Name: Large fish net with lead sinkers (Tab?k?l). net is funnel shape, ending in small cord at small end. Flaring end has lead sinkers attached. fisherman throws net, with full arm movement, out over the water, so that it is fully spread when it strikes. The sinkers carry it quickly down so that it encircles any fish under its fall. As fisherman draws up the net the sinkers drag along the bottom and finally close together firmly, their weight keeping the imprisoned fish in the net. This net has been stained.","cordage, metal; lead","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0cf77253-4163-4dd9-9147-bbaa38c89dfc","1013650","113127.nosub[1]","fishing line, hook, sinker, and pole","cordage, metal; lead, metal; brass wire, wood, reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a84187de-a743-4c8d-a083-fa6451797fcd","1013742","113128.nosub[1]","fishing line and sinker","cordage, metal; lead","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"04d098e6-a09a-4610-9f48-786a27d3a38a","1014121","113431.nosub[1]","neck or ear ornament","metal; lead","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
