"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f8f61465-78c1-48dc-b062-89e81c2c8f8a","1128020","221871.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon, cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"d85fa445-c6ab-4d0a-8a74-f8223a318ab7","1128734","222820.nosub[1]","garment, garment; kente cloth robe of rayon and cotton; robe is made from 23 strips, each 10 cm wide, sewn together with green cotton thread; pattern of each strip includes finely woven blocks striped longitudinally in three shades of green and heavily woven blocks with a variety of geometric patterns in maroon, black, bright green, gold color, and white; each end has short fringe; handwoven for a chief - see image on back of catalog card; Dimensions: L = 216.0 cm; W = 32.5 cm. Purchased from Larry Christopherson, 1973, 1974?, textile","rayon, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"37ef91fc-9620-4623-9296-b21f8e33cde8","1151736","243976.nosub[1]","garment","cotton, rayon","Maya","","","","","","[3266] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"165c235c-751b-4782-88a2-6be787d47c73","1168020","259424.nosub[1]","bag","cotton, rayon","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"919529cc-833a-4889-a342-ba16d95655ab","1196965","288131.nosub[1]","garment","cotton, silk, rayon","Maya","","","","","","[3312] H. Norman (Gift)","
/modules/file/icons/application-pdf.png"
"fd184d22-fd2c-4ef4-8a2b-08ba76e909f2","1198043","288138.nosub[1]","sash, man's sash or belt","cotton, silk, rayon","Maya","","","","","","[3312] H. Norman (Gift)","
"
"77c35ffc-5769-434f-a5bf-2eca1e238910","1253932","338352.nosub[1]","strip of cloth, textile","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"2f122951-d45c-4ca2-b4f8-0b9b605985eb","1253378","338373.nosub[1]","garment","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"8f658717-daea-4426-831a-e3555c623ea7","1253379","338374.nosub[1]","strip of cloth, textile","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"bade1d93-4ebd-4fe5-876d-2a93327143aa","1254038","338418.nosub[1]","cloth for skirt, textile","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"c259f58a-4143-40cd-97f3-de727265c483","1258812","340443.nosub[1]","garment","cotton, rayon","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"a65ebbdd-458e-4205-b7df-8518b4717f33","1259370","340566.nosub[1]","skirt","rayon, cotton","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"33586cd2-577b-4ab2-84d9-490fad204df5","1259312","340586.nosub[1]","garment","cotton, synthetic fiber, rayon","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"2509909e-b6a7-47be-9d60-d3cdaaff3ed6","170008","343118.nosub[1]","garment, garment; chuc or tunic; plain, red and white, fringe on bottom; gold ties at sides; bound at neck and tied at sides with rayon ribbon; means of manufacture: back strap loom, two panels hand sewn with good seam; green stripe is single face brocade; made in the 1970s, textile","cotton, rayon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/216/795/343118.jpg"
"7beed86b-4ead-435b-8530-728ed7b96c4d","701190","343452.nosub[1]","poncho","cotton, rayon, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/132/485/343452.JPG"
"90bf3531-985b-4a0b-a131-a484ac79ea3d","697603","355451.nosub[1]","belt","cotton, wool, rayon, acrylic, silk, bead","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1652/979/355451_Overall.jpg"
"8dfd377b-04dd-4caf-93f9-0ca0ae6b58c9","697614","355462.nosub[1]","belt","rayon, cotton, metallic thread, wool, corn cob","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/672/355462_Overall.jpg"
"00ee7387-4649-40e2-be95-84d226d034c6","697617","355465.nosub[1]","belt","cotton, rayon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/674/355465_Overall.jpg"
"e07632ec-b4d3-4531-b83c-bc707ccc2c85","697621","355469.nosub[1]","garment","cotton, rayon","","","","","","","","
"
"31fbad88-db1e-4765-8d95-827abfa2543a","697624","355472.nosub[1]","garment","cotton, rayon, velvet, metallic thread","","","","","","","","
"
"cdd3d2d2-62a1-45c2-bfd8-8a7e3c42769c","697639","355486.nosub[1]","garment","cotton, rayon, acrylic","","","","","","","","
"
"45064b9f-e4f4-403f-8620-bfc75ba04114","697655","355503.nosub[1]","belt","silk, wool, cotton, rayon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/002/355503_Overall.jpg"
