"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a3caeaaf-b6fc-432a-94d7-11a6aef56fbd","1178143","268773.nosub[1]","hot pad, bark cloth; tapa, hot pad; made from piece of tapa from Tonga","inner tree bark; paper mulberry, pandanus leaf","Hawaiian","","","","","","[3395] A. W. Leonard (Purchase)","
/modules/file/icons/application-pdf.png"
"d93cd5da-9b90-466b-8bc0-17f05d3ed05d","1178144","268774.nosub[1]","address book, bark cloth; tapa, address book made from piece of tapa from Tonga","inner tree bark; paper mulberry, paper, paint or pigment","Hawaiian","","","","","","[3395] A. W. Leonard (Purchase)","
/modules/file/icons/application-pdf.png"
"e5fe58ad-29f5-4073-a26b-974e3987a231","1177906","268821.nosub[1]","blanket fragment, bark cloth; tapa, tapa (bark cloth) sheets / layers of blanket - 5 pieces sewn together","inner tree bark; paper mulberry, cloth, pigment","Hawaiian","","","","","","[3402] B. K. Reist (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/901/CN0040_268821_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1449/902/CN0040_268821_Layers.jpg|/modules/file/icons/application-pdf.png"
"fcab10ae-c2d1-4885-9b49-014725f7694a","1178991","269603.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"5a84e04c-bc84-409e-8bdd-9a7c84086c7b","1397408","269604.B","cloth fragment, bark cloth; tapa, 1 of 2 cloth fragments / samples","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"f1b4f17e-744b-4038-9be2-1810d5bef81c","1397409","269604.A","cloth fragment, bark cloth; tapa, 1 of 2 cloth fragments / samples","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"655872ee-4bfe-4941-8876-de9066049d87","1397410","269605.B","cloth fragment, bark cloth; tapa, 1 of 2 cloth fragments / samples","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"d6508bf9-4549-4ccc-859b-daff432c6fe0","1397411","269605.A","cloth fragment, bark cloth; tapa, 1 of 2 cloth fragments / samples","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"dcbc0afd-cace-4169-9a53-c13d63bba2d9","1178993","269606.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"197d300a-cf83-4ef7-bae9-f971b842e311","1178994","269607.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"b0ec7b88-d7d4-435d-8f6f-0044a0d755f4","1178995","269608.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"c31614c9-0066-4e3f-8a60-0943f297f298","1178996","269609.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"ea1a1922-c380-4c86-b3d1-c1140efd0d5e","1178997","269610.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"50afd4f6-6a4b-4285-bffc-b141729c2b51","1178999","269612.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"f5534675-7704-4f8b-bfe3-c50c9db46fa4","1202568","292186.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3729] Art Institute of Chicago (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1675/497/CN0040_292186_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"2ebd66ed-8acc-4cd2-8d3d-9ce6a8cf0f77","2901624","355149.nosub[1]","shawl, kapa (tapa - bark cloth) shawl with tie in front, shawl of wauke (Broussonetia papyrifera), bark cloth; tapa","inner tree bark; paper mulberry, fiber cord, cotton","Hawaiian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/675/884/355149_front.JPG"
"31744bb9-7f0a-4079-83a1-37418de3650d","1314203","83071.nosub[1]","cloth, rectangular piece of bark-cloth has watermark (upena halve pupu) design put on with a beater; design is of mulitudinous small, diagonal squares outlined with olena (turmeric) dye with an olena dot in center of each square; olena is quite faded; cloth has 2 holes, 1 large, 1 small; old paper labels numbered 12 say cloth was 100 or more years old when collected; (CF. Koojiman Tapa in Polynesia) - 1972 - QH 71.98H2 B36 No. 234 
(Taken from Catalog cards by Carolin Kauten), bark cloth; tapa","inner tree bark; paper mulberry, dye; turmeric","Hawaiian","19th century","","","","","[3652] New Trier High School (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/862/CN0040_83071_Front.jpg|/modules/file/icons/application-pdf.png"
