"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"987c53ac-a2c4-429e-b99a-6dc1913a6d42","1000931","100181.nosub[1]","figure, zoomorphic figure of a bird of straw with wrappings of cordage [/ thread]","straw, thread, cord, dye","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2190/392/CL0000_100181_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"7831a67e-4faa-45f8-9ecc-5f1fa07a1430","1004008","103767.nosub[1]","axe, large black polished axe-head of stone; blade broken; hafted by bent half stick around head, bound together with cord and fixed with black gum; L = 7.0; H = 53.0 cm; W = 14.0 cm. CJP / J 1/2005","stone, wood, gum, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2193/003/CL0000_103767_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/002/CL0000_103767_DetailInMount.JPG"
"8070f989-c0f7-4b32-94c3-ba2db8031461","1004009","103768.nosub[1]","apron","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"35796e94-9b65-413b-9e9f-1851fbd3d1aa","1004010","103769.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"97e0c9c8-0c9c-49e1-9038-a36aacf8c286","1004011","103770.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"68362862-c274-48ab-8fa6-656e236fb52a","1004012","103771.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"63eb3f09-a49d-40d5-a005-f254efcfd71a","1004013","103772.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"021406bb-49fd-4fe6-b07b-6a09bfd4600c","1003655","103790.nosub[1]","arrow","cane, feather, cord, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"80e8f9cb-6d28-4ae8-832c-fc2d83499c3b","1003656","103791.nosub[1]","arrow","cane, feather, thread, wood, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"b2a6e3e5-2bf9-41e1-a8c6-ce0f8b178633","1004140","103797.nosub[1]","arrow","cane, thread, bark, wood, bamboo, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"6e8ec942-906a-4f22-855e-05e572c266a9","1004208","103863.nosub[1]","bundle, small bundle of rolled and wrapped white cloth tied with cord containing white powder (lime ?)","cloth, cord, powder","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/012/CL0001_103863_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"acc724cb-c54a-4ec4-b46a-be391bf84740","1004231","103887.nosub[1]","saucer","gourd, cord","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5488a97a-cbf2-44f4-905c-d45223352e63","1005145","104755.nosub[1]","frontlet","glass bead, cord","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"979009ea-681c-42c2-8c2e-afd63e8b3d8b","1005058","104760.nosub[1]","string of bells, string of 10 bells on leather cord. Each bell in formed of a flat at piece of iron rolled one till the edge nearly meet, the ends being  drown out and rolled with up to form rings, in which are fastened one or two other rings. CJP/ J 9/2004, Idiophone","metal; iron, leather, cord","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8d2bcaef-1f0a-4e85-832e-8039a7935ea4","1005115","104819.nosub[1]","armlet, catalog numbers 104819-104825 are or were originally attached to handle of quiver","cord, feather, string, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dc8fe415-fc7f-48ec-9315-eea456745dfe","1005173","104838.nosub[1]","armlet","fiber string, shell; cowrie, cord","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"10edadd6-7b46-4c0d-857d-a8d7472bfa1f","1005195","104858.nosub[1]","garment, garment; woman's petticoat or apron of dark-colored cords, one around waist, to which is looped a fringe of cords about 35 cm long for 15 cm; two cowries on waist string","cotton, cord, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1c9e1687-c03d-4ea9-bc9e-dc6bf73cdcf2","1005197","104861.nosub[1]","garment, woman's garment","grass, cord","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4f6a9d69-55dc-4746-a3a3-69b53a4a18e8","1005198","104862.nosub[1]","garment (unfinished), woman's unfinished garment","grass, cord","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fcc360b3-6c32-4316-9c61-7fe9371054b3","1005199","104863.nosub[1]","garment, women's garment","grass, cord","Moba","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/431/A109172.jpg|/modules/file/icons/application-pdf.png"
"2247af4e-2465-4677-9200-d4738717569b","1005201","104864.nosub[1]","garment, women's garment","grass, cord","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8bdb98d0-7ccb-4125-bd85-53c464ce182c","1008401","108029.nosub[1]","man's hat, Name: Man's hat of tortise shell. Sections joined with fine wire. Silver ornament surmounted with gold tip on top of hat. Rattan head ""form"" on inside. Purple cords with silver ornaments to fasten under the chin. | Notes: It is possible the material may be carabao horn cut thin.","tortoise shell, metal; silver, metal wire, rattan, cord","Moro?","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1344/100/A114814d_010.jpg|https://fm-digital-assets.fieldmuseum.org/229/795/CN0000_108029_OverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/796/CN0000_108029_OverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/797/CN0000_108029_DetailObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ba0b3f18-e05a-4697-9a53-1254624344e0","1008499","108123.1[2], .2, .3, nosub[1]","3 imitation birds","bamboo, cord","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
