"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"07d7a6db-5e85-4a69-ae9b-74c3c3aeb319","1233446","32006.nosub[1]","basket","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/92/671/A109462.jpg"
"6d800512-718f-482a-9593-c5db84a13d43","1233505","32010.nosub[1]","dish","birch bark","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/92/668/A109466.jpg"
"d11457a8-4677-4e6c-8f0a-7996dd84edcb","1233364","32013.nosub[1]","dish","birch bark","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/357/CL0001_32013_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/92/668/A109466.jpg"
"4d36e905-fa7d-42d6-ae57-2a5e8830a028","1233569","32019.nosub[1]","bucket","birch bark","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/358/CL0001_32019_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/92/673/A109460.jpg|https://fm-digital-assets.fieldmuseum.org/79/976/A86153.jpg"
"e80b0772-f81c-49d6-8817-8d6ca365c7ef","1233579","32022.nosub[1]","bucket","birch bark","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/92/671/A109462.jpg"
"9f273bb6-441e-4c1d-abff-218e3ca197e7","1233652","32025.nosub[1]","bucket","birch bark","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/92/673/A109460.jpg"
"e1d4026e-017f-4c13-8128-125b3201b48a","1233562","32030.nosub[1]","dipper","birch bark","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/92/668/A109466.jpg"
"821e53f5-75a3-40ba-b75d-353b0c5f9a4c","1233930","32052.nosub[1]","skirt","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/364/CL0001_32052_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/91/855/A109428.jpg"
"31223dec-62b9-4dd0-9cc1-50dda065e25b","1414344","32055.nosub[1]","knife","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/365/CL0001_32055_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/91/764/A109437.jpg"
"13f67076-4123-4399-9387-146d2b3699ca","1414345","32055.nosub[1]","sheath","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/365/CL0001_32055_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/91/764/A109437.jpg"
"d605f619-d1ee-4cb2-adf4-7a2caa30e656","1233801","32056.nosub[5]","sample of skin","animal skin; hare","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
"
"66184c9a-f0c7-4540-9cc1-7c1c13b1daa4","1233254","32057.nosub[1]","boa","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/760/A109441.jpg"
"2f1bd4ef-d5f9-47bf-823e-fc49217f30a4","1233818","32058.nosub[1]","overcoat","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/92/676/A109481.jpg"
"4023b87d-5f69-477e-aa26-de8f3c9e04d0","1233866","32059.nosub[1]","earmuffs","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/989/A86166.jpg|https://fm-digital-assets.fieldmuseum.org/511/366/CL0001_32059_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/91/758/A109457.jpg"
"0365c3ad-0436-4673-a582-b48150f2edae","1414346","32062.1","mitten","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/756/A109433.jpg"
"97ab4a59-be9a-41c8-b2d5-2a5115ca9516","1414347","32062.2","mitten","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/756/A109433.jpg"
"e11be653-4403-4548-8101-aa0b710b0271","1234034","32066.nosub[1]","pouch","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/370/CL0001_32066_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/91/764/A109437.jpg"
"cd850f65-caf3-48dc-882e-51ffe921bb6b","1234045","32067.nosub[1]","bag for flint","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/764/A109437.jpg"
"46c29aa8-7a1f-4b77-8dd1-5c2ed444e972","1234056","32068.nosub[1]","bag for flint","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/766/A109436.jpg"
"480a0cb2-753f-4e80-810b-69ffd76aed02","1234093","32069.nosub[1]","overshirt","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/92/678/A109467.jpg|https://fm-digital-assets.fieldmuseum.org/92/677/A109564_C.jpg"
"8588b8b0-d512-41ac-8dac-b31f0aa4c2c5","1234111","32071.nosub[1]","tobacco pouch","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/766/A109436.jpg"
"e72d3970-853e-42cc-ab30-4e23b35d4ce8","1233260","32072.nosub[1]","overshirt","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/746/A109458.jpg"
"25faf648-f006-40c7-80dc-91cdbc5f1f8d","1234138","32074.nosub[1]","tent (tarpaline)","animal skin; fish","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2457/344/32074_Overall.jpg"
"af06832a-b490-4a23-ae30-2f34ac3a34dc","1234194","32079.nosub[1]","sample of prepared skin","animal skin; dog","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
"
"ebacd28a-3446-4499-bdbb-96e68146d993","1233890","32086.nosub[1]","robe","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2457/353/32086_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2457/347/32086_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2457/354/32086_FrontCollarDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2457/355/32086_FrontUnderarmDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2457/352/32086_FrontSleeveDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2457/351/32086_SideClosureDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2457/350/32086_BackHemDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2457/349/32086_SideClosureDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2457/348/32086_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/91/749/A109465.jpg|https://fm-digital-assets.fieldmuseum.org/91/747/A109456.jpg|https://fm-digital-assets.fieldmuseum.org/91/748/A109464.jpg|https://fm-digital-assets.fieldmuseum.org/79/986/A86163.jpg"
"3ea732d2-1a9d-4acf-b1f1-5f34fe8bd612","1234187","32089.nosub{2}","model cradle","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/853/A109426.jpg"
"176db816-e433-4fc0-a315-73f47e988206","1234322","32090.nosub[1]","model cradle cover","","Gilyak","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[75] A. L. Pogosky (Purchase)","
"
"bbf2ce63-b268-499b-8462-f36338eb4ad4","1414376","32095.1","legging","animal skin; fish","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/753/A109472.jpg"
"010336d5-eb2b-4b42-a28c-fd7ed6450cea","1414377","32095.2","legging","animal skin; fish","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/753/A109472.jpg"
"1a620a00-2f98-42c0-bc90-de328f242a7b","1414378","32096.1","legging","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/750/A109471.jpg"
