"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd3d1d49-c157-482e-a43b-5df30bf1ac8a","1003990","103651.nosub[1]","rattle, Idiophone, brass ?","wood, metal; iron, metal","Sudanese","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"42fc8d4d-f421-4817-8622-301666d96956","1004809","104504.nosub[1]","snuff container, snuff container; snuffbox","gourd, wood, metal, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f53efba8-6972-4178-85f7-1ed14249ccec","1004895","104567.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"17908c31-d360-445e-89e3-1f718fa7ba68","1349114","104568.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e326be6c-2034-459c-8fef-888a14463f89","1349342","104568.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2caf8b4-cb1d-405f-9ee1-00ccc800a8d3","1356710","129780.1","knife, Name: Sundang:- Man's fighting knife and sheath. The blade is a wavy kris of Moro manufacture. Brass ferrule poorly incised. Wooden hilt. Wooden sheath has two prongs at end covered with iron wire. Rattan strips about center.","metal, wood, metal; brass, metal; iron, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5d53a2a7-4af3-4a2c-aae8-10917c5d3467","1356709","129780.2","sheath for knife, Name: Sundang:- Man's fighting knife and sheath. The blade is a wavy kris of Moro manufacture. Brass ferrule poorly incised. Wooden hilt. Wooden sheath has two prongs at end covered with iron wire. Rattan strips about center.","metal, wood, metal; brass, metal; iron, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1c906cc8-e022-4833-808e-ec423ee3e099","1078295","174817.nosub[1]","rattle, Idiophone","metal; iron, metal","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6e235898-e8eb-45e6-8966-6a5754b69c5a","1127438","221315.nosub[1]","figure sculpture","wood, metal, camwood powder, metal; iron","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"ff9c2c20-8a1e-4280-b080-853c46a242c8","1127441","221317.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal; iron, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"71115d6e-9332-4628-ac1b-71d20e793662","1161227","253028.nosub[1]","beheading knife","metal; iron, wood, rattan, metal","Moro","","","","","","[2664] L. H. Fuchs (Gift)","
https://fm-digital-assets.fieldmuseum.org/2522/861/253028_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/862/253028_Side1Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/863/253028_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/864/253028_Side2LabelDetail.JPG|/modules/file/icons/application-pdf.png"
"31c05291-702c-467d-8d1f-d6fdb7531ac2","1261380","34655.1,.2","sword and sheath for sword,  Name: Kampilan & sheath. Long narrow blade widening from handle. Slanting point. Long handle hand grasp rattan wrapped also with braided wire. End of handle curved... guard. Red cotton print attached to handle one edge of sheath carved with palm leaf. Notes: Kampilan 95.5 cm long.","metal, rattan, metal; iron, cotton, palm leaf","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"317ce710-d049-4967-b0b8-0fba89030d99","1261543","34666.1,.2","knife and sheath for knife","metal, wood, metal; iron, metal; silver, cotton","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"49f8ca17-04dd-4f16-a24d-edf576f0cd7b","1265000","35778.nosub[1]","knife","metal; iron, metal, tortoise shell","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"f9f62046-572b-43c5-b763-5b684e4a65e3","1321455","90361.nosub[1]","axe, Name: Head axe. Short broad flat single point (pick-like) end. Diagonal cutting edge blade. Short round handle. Bands of incised designs at intervals. Short iron [illegible]. Broad iron band at upper end. Length of blade 24.4 cm. Notes: Length of handle with blade 45 cm. For hewing.","metal, wood, metal; iron","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"36d3b1a1-29f4-43cb-93aa-87e6e28612da","1444559","91289.1","dagger","metal, wood, metal wire, hide, metal; iron, metal; brass","","","","","","","[1018] W. D. Webster (Purchase)","
"
