"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a34438aa-137d-4db3-af31-8a4944263c2c","1351039","109271.2","sheath, Name: Badañ. Long bolo with carabao horn handle decorated with brass wire. Leather sheath carved. | Notes: See card 109269. Many of the knives in common use among the Tinguians are made by the Ilocanos, though Manobo, Buneg, Tue, and Balbalasang - all non-Christian towns - manufacture quite a number. However these forges, especially the last two named, turn out principally spears and headaxes. The carved leather sheaths are nearly all of Ilocano make and are secured in trade for rice and tobacco.","horn; water buffalo - carabao, leather, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a9dbc919-bc03-4fc2-a040-8a9539372b14","1351040","109271.1","knife, Name: Badañ. Long bolo with carabao horn handle decorated with brass wire. Leather sheath carved.| Notes: See card 109269. Many of the knives in common use among the Tinguians are made by the Ilocanos, though Manobo, Buneg, Tue, and Balbalasang - all non-Christian towns - manufacture quite a number. However these forges, especially the last two named, turn out principally spears and headaxes. The carved leather sheaths are nearly all of Ilocano make and are secured in trade for rice and tobacco.","horn; water buffalo - carabao, leather, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"41cf48f8-bc3c-488f-96e0-524c4c2728e6","1012010","111330.nosub[1]","box","leather, stone; flint, metal; steel","","","Africa, Democratic Republic of Congo, Bas-Congo, Cataractes","","Democratic Republic of Congo","Bas-Congo","[1553] Chicago Historical Society (Purchase)","
"
"3157820f-59c6-499b-bd2e-9beb75e73e33","1098701","194644.nosub[1]","pouch","leather, metal; steel, bone","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"f53cbb68-cb25-49f3-a418-7ce3643a4d44","1115290","210061.nosub[2]","vessel","clay (ceramic), cord, metal; steel, leather, teeth, metal; copper","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"d4f10653-d7c3-479a-8ba3-e85aee4cabc6","1382487","210923.A","dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"f81aa869-2073-4aa0-b65c-43723a7544b9","1382488","210923.B","sheath and belt for dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"fa0aac09-2452-4b7b-9e07-c0782067faf5","1386498","221521.A","saber","metal; brass, metal; steel, metal; copper, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"e8bb00d6-3f1e-4679-ad1c-ee3a115fcea5","1386499","221521.B","sheath for saber","metal; brass, metal; steel, metal; copper, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"959bee81-2bff-48f1-82e6-d17a3202ed97","1142153","234970.A,.B","pouch and flint","metal; steel, metal; brass, leather, stone; flint","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
