"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e7f8208e-68f4-4329-93bc-6a5c0832818b","1027601","126175.nosub[1]","pillow","rattan","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ec9bd4ab-96a2-4361-adad-329ac07ce100","1027602","126176.nosub[1]","pillow","rattan","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/874/CSA48337.jpg|/modules/file/icons/application-pdf.png"
"e4f50702-9b0e-4f00-956e-0942daac278e","1084744","181451.nosub[1]","pillow","rattan","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c109e9d0-f36d-4d5c-a656-8c01f7eda532","1140193","233136.nosub[1]","scissors","metal; iron, brass, rattan, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/810/667/EX2015_1a_233136_ReferenceImage.JPG"
"9421042f-4536-45eb-b17d-f04ef4ce63fa","1140194","233137.nosub[1]","scissors","metal; iron, rattan, paint","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/810/668/EX2015_1a_233137_ReferenceImage.JPG"
"600c8edd-48e7-44d6-ba06-34d8158a0593","1140196","233138.nosub[1]","scissors","metal; iron, rattan, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/810/669/EX2015_1a_233138_ReferenceImage.JPG"
"bc597c21-9b90-4473-bdd7-fd4d39ed1640","1139892","233162.nosub[1]","folding umbrella","oil paper, paint, rattan, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e36b6ef2-db76-435a-a0fc-a7b30222f2a5","1178244","269246.nosub[1]","cricket fight arena","ceramic, glaze, rattan","Han Chinese","modern","","","","","[4011] C. Ho (Purchase)","
/modules/file/icons/application-pdf.png"
"27e432e9-05ba-4f67-9a8c-1fda8572f7cc","1178245","269247.nosub[1]","cricket fight arena","ceramic, glaze, rattan","Han Chinese","modern","","","","","[4011] C. Ho (Purchase)","
/modules/file/icons/application-pdf.png"
"4820955b-1c15-4096-9220-8dd338c28f52","1765194","351927.nosub[1]","hat, Rattan woven hat with black silk dragon covering the weave. Dragon has green silk ears and eyebrows, pink silk nose and tongue, and white teeth. These are fringed in silk and edged in gold trim with embroidery. Four feet edged in gold and embroidered. Dragon has bulging eyes and a protruding backbone. Registration worksheet/Eleanor Olszewski., Baby's hat, China, 20th C; dragon of black silk with green silk applied ears and eyebrows, pink stuffed nose and tongue, white teeth all fringed in silk and edged in gold trim with embroidery, couched thread spirals, four feet appliqued, edged in gold and embroidered, bulging eyes, defined backbone all mounted on a rattan woven hat. Purchased from Gemini.","silk, rattan","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/640/T2010_7_2.JPG"
"38f53d20-78fb-41bd-ac1e-bd2d6a2c5847","1766490","352334.nosub[1]","hat, Man's hat, China, Yao people, 20th C; wide circular brimmed hat of rattan basket weave with small domed crown, a pair of tassels on either side made of glass beads and silk, a green cotton tie for under the chin.","rattan, glass beads, silk, cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/995/T2010_7_200.JPG"
"062a0c33-0fc6-4922-8e4b-d6627cce1efd","3637921","96708.1","slipper, 1 of 2 slippers","rattan, cloth, leather","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"a7ef8336-290b-4919-9b24-30e13d90fdf4","3637920","96708.2","slipper, 1 of 2 slippers","rattan, cloth, leather","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
