"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6a8a05ea-e7e8-4901-b463-949909658be8","1005036","104680.nosub[1]","girdle or kilt, Idiophone","leather, metal; iron, shell; cowrie, fiber, animal hoof, gourd, glass beads, seed, cloth","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d28866c1-345f-4d24-8c4e-78dc213a094a","1015754","114924.nosub[1]","ornament, Tag: Philippine Island, Luzon, Ilongot. ornament of Job's tears and black seeds.","seed (Coix lacryma-jobi / Job's tears), seed, metal, cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cf11e50d-7b06-4de0-aa5b-072fea4f3c45","1037144","135310.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed, fiber string, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e8b7780-13b5-40be-abd6-82c8a192f053","1036998","135406.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed shell, seed, fiber string, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/624/135406..jpg|/modules/file/icons/application-pdf.png"
"2d56cbe4-e0cb-4017-befa-72dd4999aee6","1113587","208442.nosub[1]","ball, Idiophone; rattle","nutshell, cloth, animal skin; reptile; lizard, seed","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"44770d88-f525-4a6b-a967-e5d640d28a21","1126659","220819.nosub[1]","pouch","cloth, string, glass beads, seed","Yoruba","","","","","","[2899] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/891/A114175c_220819.jpg|/modules/file/icons/application-pdf.png"
"f564d013-0218-4f21-8a62-677ace55479d","1128385","222558.nosub[1]","doll","glass beads, seed, cloth","","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"2c0ed888-def8-40e5-a498-cdf37fce7769","1177416","268402.nosub[1]","figure, anthropomorphic female figure","wood; hibiscus wood, cloth, seed","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"dc121358-e546-4433-b578-fdbc768426af","4185015","361592.nosub[1]","doll, A stuffed cloth doll. The doll is in the shape of an upright human figure, using dark black cloth and white top stitching. Its eyes, nose, and mouth are represented by white colored thread on its face. The doll is clothed with a brimmed hat, topped with red and beige colored fibers, a beige colored dress decorated with a belt made of woven fibers, and a shell necklace around its neck,, bark cloth; tapa","cloth, inner tree bark; paper mulberry, fiber; hibiscus bark, dye, seed, string, paint or pigment","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/848/361592_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/847/361592_back.jpg"
"50498a99-a6b1-4117-8016-cc21f9fc2ef8","1314289","83001.nosub[1]","amulet","plastic, cloth, paper, stone, metal, wood, seed, glass, animal fur, paint, photograph, string, stone; hematite, metal (coin), ribbon, liquid, seed, cord, metal; foil, skin","Modern Highland Indian","modern","","","","","[3640] R. A. Feldman (Purchase)","
"
