"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6f70a1ec-dcdb-4ecb-8044-b3023ad3ad89","1052155","149941.2","nose screw","metal; brass","Mappillas, Gonakam, Moplaks","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"727019cf-d36f-4a7b-83c5-a3d7ea5d2d8b","1052156","149942.nosub[1]","marriage badge, brass ?","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"93b7c9ec-33e3-40cd-af18-be2202e05b60","1052157","149943.nosub[1]","necklace(s)","","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"be3bdde5-acd3-4f53-9984-df756368229c","3997963","149945.2","necklace, 1 of 2 necklaces","glass","Mappillas","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b49e7f84-6811-4cfa-b1b6-71fe75a7f6bf","3997964","149945.1","necklace, 1 of 2 necklaces","glass","Mappillas","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f954fbab-7e36-48e2-870e-105589be89b3","1051670","149946.nosub[1]","necklace(s)","","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4c3aaa3a-268e-4802-908a-024d372a93cc","1051671","149947.nosub[1]","necklace(s), brass ?","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5890c7ae-2447-4eb9-bd27-1e19aab5bc40","1051672","149948.nosub[1]","belt ornament","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"82f5b694-cf94-4071-9247-c244523d63fe","1051673","149949.nosub[1]","bracelet","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3e780014-c578-425b-8f2b-e5be096e08ff","3518647","149950.8","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"099b7ca3-b284-4336-aeec-1c1b171a4faf","3518649","149950.7","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"70da9120-65e4-412d-9d2f-a35adbaa7bd2","3518650","149950.6","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9f65641a-fc95-4d5e-a6c9-b0279eae3678","3518651","149950.5","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"120d01c6-98c8-40a8-929a-533dc60902ff","3518652","149950.4","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8c818307-968a-4bba-b3e7-60382f34531a","3518653","149950.3","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"057a8482-78a1-45ef-b831-ad0a25361ac8","3518655","149950.2","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"09f33001-def6-4eda-a22d-c3317b414657","3518656","149950.1","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"589c9c5f-44ee-4600-ad86-85302452a669","3518640","149950.15","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ed766fd0-35e3-4490-aaad-43d025289b5f","3518641","149950.14","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c91b6e14-3d44-4e8c-8fb8-922d272a73d4","3518642","149950.13","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
