"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"27c2a000-8d28-4282-aa85-88f970d9bd13","1004691","104727.nosub[1]","mask / headdress","wood, fiber, grass, feather, string","Lumbwa","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab7c4686-f76b-42e5-bfd0-7144ece24ac6","1041962","139919.nosub[1]","head ornament, head ornament; feather head ornament like catalog number 139914; probably made in: Ali","feather, wood, string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fff8203-a58d-44c2-9285-b767d30d3428","1041969","139925.nosub[1]","head ornament, head ornament; feather head ornament worn in dance; red and white feathers fastened to stick, with yellow feathers at top; probably made in: Ali","feather, wood, string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8b4ff75-afa7-4361-9dc1-d4fbd1c074dd","1041976","139932.nosub[1]","head ornament, head ornament; feather head ornament; red and blue feathers on stick, with red feathers at top; probably made in: Ali","feather, wood, string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"37a51411-3758-41c5-84e8-3803dd356b60","1057461","155239.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; foreshaft, wooden rod  tipped with bone point attached with gum and string, inserted in end of shaft which is wrapped with dark brown fiber; nock cut in end of shaft and string wrapped; straight feathering, a brown and a blue-yellow feather secured with string; just beyond feathers shaft is wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 171. 5 cm. CJP/ J 12/2003","bone, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9c41f315-3153-46bc-b873-16c2b7018964","1057783","155240.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; wood foreshaft with gum and string bound bone tip, inserted in shaft wrapped with dark brown fiber; nock cut in shaft and string bound; straight black feathers attached with string, some of which is green and wraps small feathers, a green and a red, against the shaft; beyond the feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 184.5 cm. CJP/ J 12/2003","bone, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/449/CN0045_155240_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/450/CN0045_155240_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"92460545-bc9f-4673-885c-27030e3a8286","1057784","155241.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of tan-spotted woody grass with nodes; wooden foreshaft with gum and string bound metal tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and bound with string; slightly spiral feathering; a black and a yellow-blue attached with string, some of which is green and wraps 2 small red feathers against the shaft; beyond feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 177.0 cm. CJP/ J 12/2003","metal, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"63155fb6-f47f-412a-8eaf-295b3003e7ef","1057785","155242.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; wooden foreshaft with gum and string bound metal tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and bound with string; straight feathering, a black and a yellow-blue attached with string (some of which is green and wraps 2 small red feathers against the shaft); beyond feathering shaft wrapped in brown fiber; made by men - se sketch on back of catalog card; Dimensions: L = 184.0 cm. CJP/ J 12/2003","metal, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"1f654734-2b42-42e8-aae0-9753c486098d","1057792","155248.nosub[1]","headdress","feather, wood, woody grass, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"7ab79c27-cdef-41da-b836-72001475968c","1057797","155253.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
