"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"897c4adf-d97a-43e3-a587-df07c1649a8b","1248896","336125.nosub[1]","paddle, sago paddle; made by Paulus Walang of Pupa (a Warapu clan/village group); these were from the first set of carvings he had done since the tsunami of 17 July 1998; paddle used for turning sago; design on the finial is of a hornbill head and called ""makapore"" in Warapu; made of a light colored wood called parara  in Warapu language; painted in yellow, pink, red, and blue; paints were purchased in Aitape; Dimensions: L = 23 1/2""; W = 2 1/8""; Thickness = 5/8""","wood, enamel paint","Warapu","","","","","","[4116] A. Lewis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/197/912/336125..jpg|/modules/file/icons/application-pdf.png"
"75935207-3447-4421-a106-9229f0612390","1248897","336126.nosub[1]","paddle, sago paddle; made by Paulus Walang of Pupa (a Warapu clan/village group); these were from the first set of carvings he had done since the tsunami of 17 July 1998; paddle used for turning sago; design on the finial is of a hornbill head and called ""makapore"" in Warapu; made of a light colored wood called ""parara"" and a red colored wood called ""ranam"" in Warapu language; painted in yellow, pink, red, olive and blue; paints were purchased in Aitape; Dimensions: L = 23 3/8""; W = 2""; Thickness = 1/2""","wood, enamel paint","Warapu","","","","","","[4116] A. Lewis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/197/913/336126..jpg|/modules/file/icons/application-pdf.png"
"8b20e69e-0d62-4ff3-b4f5-33f7efda4034","1248898","336127.nosub[1]","paddle, sago paddle; made by Paulus Walang of Pupa (a Warapu clan/village group); these were from the first set of carvings he had done since the tsunami of 17 July 1998; paddle used for turning sago; design on the finial is a very plain one, called ""biute ika"" meaning paddle stick in Warapu; made of a light colored wood called ""parara"" in Warapu language; painted in yellow, pink, and blue; paints were purchased in Aitape; Dimensions: L = 19 1/4""; W = 1 3/4""; Thickness = 1/2""","wood, enamel paint","Warapu","","","","","","[4116] A. Lewis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/197/914/336127..jpg|/modules/file/icons/application-pdf.png"
"4fa0767b-fd71-45a9-8683-0bbc346e1bde","1248899","336128.nosub[1]","paddle, sago paddle; made by Paulus Walang of Pupa (a Warapu clan/village group); these were from the first set of carvings he had done since the tsunami of 17 July 1998; paddle used for turning sago; design on the finial is a very plain one, called ""biute ika"" meaning paddle stick in Warapu; made of a red colored wood called ""ranam"" in Warapu language; painted in yellow, pink, red and blue; paints were purchased in Aitape; Dimensions: L = 16 3/4""; W = 1 3/4""; Thickness = 3/8""","wood, enamel paint","Warapu","","","","","","[4116] A. Lewis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/197/915/336128..jpg|/modules/file/icons/application-pdf.png"
"095bd8f2-a5de-408a-b117-75f9e93bac5b","1248900","336129.nosub[1]","fork, sago fork; made by Paulus Walang of Papu (a Warapu clan/village group); these were from the first set of carvings he had done since the tsunami of 17 July 1998; fork used for turning sago; made of red wood called ""ranam"" in Warapu language; Dimensions: L = 16 1/4""; W = 1 1/2""; Thickness = 3/8""","wood, enamel paint","Warapu","","","","","","[4116] A. Lewis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/197/916/336129..jpg|/modules/file/icons/application-pdf.png"
"84391015-23b6-49f6-a892-eed443fe461a","1248902","336130.nosub[1]","fork, sago fork; made by Paulus Walang of Papu (a Warapu clan/village group); these were from the first set of carvings he had done since the tsunami of 17 July 1998; fork used for turning sago; made of red wood called ""ranam"" in Warapu language; Dimensions: L = 11 1/2""; W = 1 5/8""; Thickness = 7/16""","wood, enamel paint","Warapu","","","","","","[4116] A. Lewis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/197/917/336130..jpg|/modules/file/icons/application-pdf.png"
"7989d29c-1bdd-4767-924c-32064d04b74c","1248903","336131.nosub[1]","fork, fork; made by Paulus Walang of Papu (a Warapu clan/village group); these were from the first set of carvings he had done since the tsunami of 17 July 1998; fork used for turning sago; made of red wood called ""ranam"" in Warapu language; Dimensions: L = 10 1/4"" long; W = 1 1/4""; Thickness = 5/16""","wood, enamel paint","Warapu","","","","","","[4116] A. Lewis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/197/918/336131..jpg|/modules/file/icons/application-pdf.png"
"d225ed9a-3f8f-4588-9e65-89a95e06ac56","1248904","336132.nosub{2}","canoe paddle, Made by Jerus Marisa of Moiriri (a Warapu clan/village group).  This canoe paddle is one of several he has made in the past year and the first such paddles he has made since the tsunami of 17 July 1998.  Although a young man in his early 30s, he is also a skilled canoe maker.  the design is a traditional clan design for Moiriri and is a fish called ""ba"".  Painted inn red, white, yellow, olive green. light blue, and black.  It is 71 3/4"" long, 6 1/4"" wide.  The handle is 1 1/4"" thick.  The paddle is 5/8"" thick.  Collected by Rob Welsch in August 2000.  Given to him by Donald Ranran of Moiriri (Barapu)., canoe paddle and bag of paint fragments","wood, enamel paint","Warapu","","","","","","[4116] A. Lewis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/863/493/CN0000_336132_ATSideBOverall.jpg|https://fm-digital-assets.fieldmuseum.org/946/081/CN0022_336132_BTOverallSide1Jun2003_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/946/082/CN0022_336132_BTDetailSide1Jun2003_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/863/471/CN0000_336132_ATOverall.JPG|https://fm-digital-assets.fieldmuseum.org/946/083/CN0022_336132_ATDetailSide1Sep2003_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/863/492/CN0000_336132_ATDetailOfTip.JPG|https://fm-digital-assets.fieldmuseum.org/863/490/CN0000_336132_ATDetailOfHandleSideB.JPG|https://fm-digital-assets.fieldmuseum.org/863/478/CN0000_336132_BTOverviewRaking.JPG|https://fm-digital-assets.fieldmuseum.org/863/470/CN0000_336132_ATDetailOfLowerEdgeRaking.JPG|https://fm-digital-assets.fieldmuseum.org/863/469/CN0000_336132_ATDetailOfLowerEdgeNormal.JPG|https://fm-digital-assets.fieldmuseum.org/863/491/CN0000_336132_ATDetailOfLowerEdge.JPG|https://fm-digital-assets.fieldmuseum.org/863/468/CN0000_336132_ATDetailOfFlakingAreaRaking.JPG|https://fm-digital-assets.fieldmuseum.org/863/467/CN0000_336132_ATDetailOfCleaning.JPG|/modules/file/icons/application-pdf.png"
"326ecf9a-95a7-4fcf-b2af-ed38193d6f64","1248905","336133.nosub[1]","paddle, paddle carved by Rex Saweru of Orkai clan (Maniyar village); he liked the guitar design that Isadore Otepa of Masien clan (Maindroin and Amsor villages) and asked Isadore Otepa to paint if for him; one of the first paddles made after the tsunami of 17 July 1998; the design is of a guitar and the original one (now in the Pitt Rivers Museum) had a normal paddle finial; this one has a guitar handle shape with frets and strings painted on it; motto at the finial says: ""Dance with my gita"" and ""Rex""; Isadore had begun making a lot of innovative paddle motifs that have nothing to do with traditional clan designs; painted green, white, black, pink, and red; Dimensions: L = 66 1/2""; W = 6 5/8""; Thickness = 1 3/8""; Thickness of handle = 1""","wood, enamel paint","Sissano","","","","","","[4116] A. Lewis (Purchase)","
/modules/file/icons/application-pdf.png"
"a90d5a5f-ff23-488d-a61a-73ed21145452","1248788","336135.nosub[1]","paddle, paddle; made and purchased from Lawrence Kaliat of Malung village; typical of new, rather plain and simple designs now being made on the island; painted with blue and red enamel paint; Dimensions: L = 63 1/2""; W = 6 1/8""; the paddle is 1/2"" thick and the handle is 1 1/4"" thick","wood, enamel paint","Ali people","","","","","","[4116] A. Lewis (Purchase)","
/modules/file/icons/application-pdf.png"
