"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2e942eae-7f32-468e-8c48-2c213048d786","1064665","161700.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/955/644/CN0000_161700_BTOverallBagged_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/955/645/CN0000_161700_BTDetailBagged_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/214/782/CN0000_161700_BT_ObverseOverall.jpg"
"78182996-19ec-47f0-b91c-602a04e613e9","1064666","161701.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"77e87a9d-ead2-4bef-9588-ee7f4910b6a9","1064667","161702.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"fdfcda5b-a0c1-4db1-a4ed-aaa7300867d2","1064668","161703.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f79ca478-ed42-44dd-9626-9eda7edfa612","1064669","161704.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"82cd96db-52b8-44ef-9874-4d0dde7fc90d","1064670","161705.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"19b94d08-e841-4469-a166-2f1beb75a0b7","1064672","161706.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"80a16156-98fe-4813-8b8a-0e0184cf28be","1064673","161707.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a4aab8a5-3e60-4358-a089-404fc5e9de2d","1064674","161708.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"75923044-8852-49a0-8be3-6d5448c1f753","1064699","161709.nosub[1]","panel, Name: Carved house panel. Short.","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
