"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"201b38ee-cb8e-41b4-a697-7afdeb3adbcc","1123716","217968.nosub[1]","trimmed trihedral chunk","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"954f364e-6677-4ecf-a3b6-8447ef67c27e","1123717","217969.nosub[1]","pointed scraper","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0b029838-4576-474d-a939-2458b35d8ca4","1123718","217970.nosub[1]","pointed flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23c03321-da33-4ec1-b487-1e633d42cfcd","1123719","217971.nosub[1]","pointed flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30ae2103-f3ff-4045-99a4-2a652abbab2e","1123859","217972.nosub[1]","quartzite point","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0195f246-eb74-42dd-a7b7-4ccf331113ef","1123860","217973.nosub[1]","quartzite point","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b4dac6da-9c9a-4c34-b7e4-af4a9e7f6077","1123861","217974.nosub[1]","pointed flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ad894b4-2e86-491b-97dc-03311230e6c6","1123862","217975.nosub[1]","end struck flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb7a8031-8149-461c-b310-ede25c666357","1123863","217976.nosub[1]","quartzite flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0c0db4a3-e802-4160-8299-7bc2756e7406","1123865","217977.nosub[1]","quartzite point","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d4312e3c-aa6b-4dfe-9e62-4871b4faf373","1123866","217978.nosub[1]","quartzite block","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c9c511d4-4d86-4a7d-90e8-4345965a5bb5","1123867","217979.nosub[1]","discoidal quartzite","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be81dc9d-0014-40e9-ab9f-de790ea35783","1123868","217980.nosub[1]","discoidal quartzite","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"265852f0-4a3d-425e-aaf9-edb8249a69a8","1123869","217981.nosub[1]","flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e2c6a4a-3ebf-4881-9984-d54f35c3ceaa","1123870","217982.nosub[1]","flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"deecb916-096a-478a-bfd4-723a88c4bcd3","1123871","217983.nosub[1]","flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58bed576-b39f-400d-b3e9-c53399f448a1","1123872","217984.nosub[1]","flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0e1e9d76-c761-4ffc-96d7-71361b4b8223","1123873","217985.nosub[1]","trimmed quadrilateral flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c7bca9a9-27ef-4130-ad81-25695ffd2d86","1123874","217986.nosub[1]","trimmed flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe02d5f0-e1d3-40ba-b662-32ab7ebc0ab9","1123876","217987.nosub[1]","scraper","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"59cab8a6-cd0d-4821-be8e-e45ea2beb9ef","1123877","217988.nosub[1]","flake, couteau a dos","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
