"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"032b5863-e9b2-457b-869c-a4ab1caff3ea","1004859","104486.nosub[1]","necklace","wood, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"04d02a10-9a23-42d5-acb4-3410854df83c","1004860","104487.nosub[1]","necklace","glass beads, wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc42ae73-7eab-4da9-bfb2-1d5367118e8e","1004861","104488.nosub[1]","necklace","wood, glass beads, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"845174f4-4d3b-4192-a5aa-87784ae24905","1004862","104489.nosub[1]","necklace","glass beads, wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"509074aa-6968-4397-bb0f-704d7c7b9104","1004863","104490.nosub[1]","bracelet","wood, glass beads, fiber cord","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0d44436-c2c9-4de2-a915-25de5df9249c","1004865","104492.nosub[1]","necklace","glass beads, leather, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a9cfd4f-bbf1-4bf4-ade8-40650a94acc0","1004866","104493.nosub[1]","necklace","glass beads, leather, metal; brass wire, shell; cowrie","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"10339d08-1949-48d6-bd1d-a874aead26aa","1004868","104494.nosub{1}","necklace, wood ?","ostrich eggshell, glass beads, root, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8035853-deaf-4174-9032-deffccf32d61","1004869","104495.nosub[1]","snuff container, snuff container; snuffbox of horn (cow ?), rounded wooden bottom with peg around with copper and tin, top with brass and wrapped most of its length with copper wire (catalog book)","animal horn, wood, metal; copper, metal; tin, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b196a03-aea9-4fbc-b368-f12d8770283e","1004870","104496.nosub[1]","snuff container, snuff container; snuffbox of buffalo or rhino horn, rounded bottom with leather cover, pendant of copper charms; L = 7cm, D = 4 cm","animal horn, leather, metal; iron, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
