"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"98560e51-5e5e-4365-8023-e6df98c6edbe","1120452","214927.nosub[1]","axe","stone; chipped stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"18b4c38a-e6cc-4e34-8953-fd16a58fca7a","1169121","26064.nosub[1]","axe","stone; chipped stone","","","","","","","[676] British Museum (Exchange)","
"
"90a1850c-74aa-46ce-8312-3b411641dbce","1219030","283092.nosub[1]","tool","stone; chipped stone","","","","","","","","
"
"28b4cf44-7c73-4877-b966-377482a68827","1219031","283101.nosub[1]","tool","stone; chipped stone","","","","","","","","
"
"449d7b8b-b0cf-4a22-be8a-459d2a4a0550","1219181","283288.nosub[1]","tool","stone; chipped stone","","","","","","","","
"
"f93860e4-e22d-47af-ab08-f611cc1372cb","1219182","283290.nosub[1]","tool","stone; chipped stone","","","","","","","","
"
"7ed95e3b-19f0-4bca-aeec-73816206876d","1219348","283433.nosub[1]","tool","stone; chipped stone","","","","","","","","
"
"8df1240e-ced4-4858-8db9-654dac9421a8","1219353","283597.nosub[1]","tool","stone; chipped stone","","","","","","","","
"
"bbb99ef7-e6f1-407d-8480-55a84962adf3","1219394","283731.nosub[1]","tool","stone; chipped stone","","","","","","","[2803] Southwest Archaeological Expedition - Arizona (Expedition)","
"
"d1b75369-9dbf-4a56-8399-61b32a02cec4","1219395","283738.nosub[1]","tool","stone; chipped stone","","","","","","","[2803] Southwest Archaeological Expedition - Arizona (Expedition)","
"
"7c864c96-6b54-4f52-b667-c4b614470d2e","1218838","283746.nosub[1]","tool","stone; chipped stone","","","","","","","[2803] Southwest Archaeological Expedition - Arizona (Expedition)","
"
"ffa651d8-123d-4974-8740-7c5cbbdf1b13","1218839","283756.nosub[1]","tool","stone; chipped stone","","","","","","","[2803] Southwest Archaeological Expedition - Arizona (Expedition)","
"
"f3f2f32c-6aa4-4949-8ecf-f7f8de1e02bd","1218842","283827.nosub[1]","tool","stone; chipped stone","","","","","","","","
"
"32ff4336-67fe-468c-b95e-f0ec6e1e87bd","1218862","283943.nosub[1]","tool","stone; chipped stone","","","","","","","","
"
"ba1cb140-8407-4e8e-afa5-80e06c0b9270","1422600","48188.5","chipped stone","stone; chipped stone","Maya","","","","","","[473] E. H. Thompson (Gift)","
"
"65e3f228-755b-48a6-9681-896c53e1efa1","1422601","48188.3","chipped stone","stone; chipped stone","Maya","","","","","","[473] E. H. Thompson (Gift)","
"
"75b0b5d2-8df8-4cb4-af96-63c90cfd37fe","1422602","48188.1","chipped stone","stone; chipped stone","Maya","","","","","","[473] E. H. Thompson (Gift)","
"
"775bfe40-e711-45ca-9cb6-f451d19f6b57","1422630","48188.6","chipped stone","stone; chipped stone","Maya","","","","","","[473] E. H. Thompson (Gift)","
"
"540a5d36-83c2-46ed-9627-cb18d9848f6e","1422631","48188.4","chipped stone","stone; chipped stone","Maya","","","","","","[473] E. H. Thompson (Gift)","
"
"c626ade6-44db-4d0e-a9c4-f3fe5745bd2e","1422632","48188.2","chipped stone","stone; chipped stone","Maya","","","","","","[473] E. H. Thompson (Gift)","
"
