"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a3ee142c-6b2d-423f-a032-7c253306b691","1376368","191355.NN","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"12c4aa9e-6879-499f-9aff-31d4f84b4914","1376369","191355.K","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"9a3424af-fad6-417e-b436-0b5e3a5f57ab","1376370","191355.T","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"00b12960-966c-4803-ac4f-2435ff75ff28","1376371","191355.S","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"6ae473b2-11c1-4521-bc5e-b63d40494f60","1376372","191355.P","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"869ca574-acf4-448e-bb0e-fceddcd6acb4","1376373","191355.GG","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"f9b692a1-33ec-4ba1-a455-ebb031eff248","1376374","191355.R","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"5bdf2a3c-79ec-4ed8-8ed9-650d3beddcbf","1376375","191355.Q","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"5529b56c-4605-402f-a144-913ca9185bd5","1376376","191355.U","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"588a5f46-de45-4c1a-a9dc-256247d32df5","1376377","191355.V","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"62b80454-163b-4a04-808e-86c2f44973c9","1376378","191355.JJ","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"329e5163-b4c6-45ca-abdf-99e0f32d6298","1376379","191355.EE","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"67fbdc36-6264-40c4-8e6c-73a114def7ad","1376471","191355.Y","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"1c214fd7-5011-4500-bb7e-a7afe083147b","1376472","191355.Z","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"4af43c15-c768-474f-a003-b0e318a58177","1376473","191355.AA","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"d47cfd5b-bc05-4c56-a636-1e53e4fb2ce9","1376475","191355.DD","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"67f1c020-1fef-4cda-990f-5be40ed9ddc6","1376476","191355.CC","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"94faa9da-302b-4a52-ade0-3f7bdd703057","1376477","191355.BB","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"6fa21ff2-4e34-4430-8feb-594cc5617569","1376478","191355.X","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"9168b683-bdb8-4ac9-af10-f2e0cd50298e","1376479","191355.ii","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"a8226446-fcd8-49cb-a0ad-ec43a10806a6","1376480","191355.HH","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"6fde33c8-427d-4a52-94f6-15220811717e","1376481","191355.W","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"1bebf277-3382-4ef8-9b8a-2459d5288d19","1376482","191355.J","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"2a68facf-bce9-477d-8441-d8b068afd271","1376483","191355.i","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"e50e2b46-fd67-4031-98a3-44c77aa1822f","1376484","191355.H","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"cf922547-5ad6-4bf0-a585-a013b699923c","1376485","191355.L","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"b1ed0c64-dc7a-4646-9f06-71cb6588ff9e","1376486","191355.M","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"fad4782e-1ac3-48ce-a574-e38bf48c76d0","1376487","191355.N","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"fb800064-f4ac-4cb9-be31-54072743a058","1376488","191355.G","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"e244ac4a-345a-4e4a-851d-5c239d628a3f","1376489","191355.F","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"41d6edde-ad17-442d-8e86-8e1eefe34ee3","1376490","191355.E","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"1177c56d-e66a-403e-a835-13e73b813e94","1376491","191355.D","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"bd33cdea-6aef-47c2-8383-21d2cd3a5101","1376492","191355.C","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"be676033-3ebf-4d1e-9158-1983df06c3a6","1376493","191355.B","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"ba54726e-e7df-4806-8444-562ca54df955","1376494","191355.O","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"630bcd13-e79e-45bf-9a6f-3d69636f2f00","1376495","191355.MM","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"ef880982-7859-4df0-9aa3-79f5e9b5743c","1376496","191355.FF","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"0a000272-ecda-4e2f-952d-ae12835f0adc","1376497","191355.KK","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"8b73b125-129b-4a89-b603-a327c37ee4f8","1376498","191355.LL","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"a325c85c-6fe9-4871-ad98-57a0a897012d","1376499","191355.A","arrow, 1 of 40 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/922/191355..jpg|/modules/file/icons/application-pdf.png"
"0c2a41d9-d2f8-4279-a868-6ae632e4a7a9","1375835","191356.SS","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .KK-.UU bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"b2d16f8e-ec26-4c1c-953b-d2b0ad096dfc","1375836","191356.RR","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .KK-.UU bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"a0103433-543e-4e68-b779-ae087f1e1fd7","1376159","191356.UU","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .KK-.UU bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"1404a9bf-2cf5-44b5-8f33-7d16b1d48c9a","1376160","191356.TT","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .KK-.UU bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
