"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6835f837-6e3e-4767-a541-bef2aeea0362","1029612","128083.nosub[1]","necklace, Idiophone; bells, Name: Balokag- Chain necklace made of boar's hair and beads; pendants of 8 bells and 2 thimbles attached. | Notes: Usually worn by women but sometimes by men., Bali-eg: Bukidnon's creativity and skill are reflected in this body ornament. The chain made of human hair with white beads forms a valuable possession of the Bukidnon women. The saliyaw (mini brass bells) produces sound which synchronizes with every bodily movement of a woman especially when she dances. Today, the salay is made of coiled vine. [p.16-17]","animal hair; boar, metal, beads, metal (thimble)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"72d20411-f565-424f-840a-9524c8d4b468","1029613","128084.nosub[1]","necklace, Idiophone; bells, Name: Balokag - Boar's hair necklace with white beads and red horsehair along lower border. A bead pendant - tayoñ-tayoñ - with 12 bells attached hangs from it and rests on the back of the wearer. | Notes: A beautiful specimen of native workmanship, Balukagan ha salay: This is worn by both men and women. The reddish horse-hair completes the creative combination of human hair and white beads. Attached to the bead pendant are 12 hanging saliyaw (brass bells). The pendant itself hangs at the back of the wearer. [p. 20-21]","animal hair; boar, beads, metal, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/265/CL0053_128084_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/076/CL0053_128084_Top.JPG|/modules/file/icons/application-pdf.png"
"aed3235d-70ce-4c19-acbe-e281cd78b480","1029614","128085.nosub[1]","necklace, Name: Balokag - Womans narrow necklace made of boar's hair and beads. Has a carved bone holder attached which contains a boar's hair tooth brush.","animal hair; boar, beads, bone","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/266/CL0053_128085_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/077/CL0053_128085_Top.JPG|/modules/file/icons/application-pdf.png"
"9fad4cce-d985-4b79-81c5-8f9aa4306809","1029615","128086.nosub[1]","necklace, Name: Balokag - Boar's hair necklace with two strands of red and white beads at the top, and white bead pendants.","animal hair; boar, beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/267/CL0053_128086_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/078/CL0053_128086_Top.JPG|https://fm-digital-assets.fieldmuseum.org/112/434/A93953.jpg|/modules/file/icons/application-pdf.png"
"154ad3e9-de59-4dd7-a0f8-f9d6ab0334a6","1029616","128087.nosub[1]","necklace, Name: Balokag - Boar's hair necklace with pendant attached. Pendant is of carabao horn inlaid with mother of pearl. Attached to it are eleven thimbles held by bead strings.","animal hair; boar, beads, horn; water buffalo - carabao, shell; nacre - mother of pearl, metal (thimble)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/268/CL0053_128087_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/079/CL0053_128087_Top.JPG|/modules/file/icons/application-pdf.png"
"bdfd025e-b70b-4a65-a05e-2da1f2cb55b1","1029617","128088.nosub[1]","necklace, Idiophone; bells, Name: Balokag - Boar's hair necklace with four pendants attached. Pendants are of beads, bells, and thimbles.","animal hair; boar, beads, metal, metal (thimble)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/269/CL0053_128088_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/080/CL0053_128088_Top.JPG|/modules/file/icons/application-pdf.png"
"b22d098a-8913-4725-a7bc-6e0d204d6831","1029618","128089.nosub[1]","necklace, Name: Balokag - Boar's hair necklace. Red and white beads along top, white bead pendants. Clear glass beads on long end string.","animal hair; boar, beads, glass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/270/CL0053_128089_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/081/CL0053_128089_Top.JPG|https://fm-digital-assets.fieldmuseum.org/112/431/A93952.jpg|/modules/file/icons/application-pdf.png"
"2d7fc99c-14e7-449b-8c71-5e678010c10c","1029620","128090.nosub[1]","necklace, name: Balokag - Woman's boar hair necklace. Double chain with pendants, beads at end.","animal hair; boar, beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"649b511d-8dc4-495d-bf4b-97e1a7ec5cbc","1029622","128092.nosub[1]","necklace, Name: Balokag - Boar's hair necklace, three links deep with hair pendants.","animal hair; boar","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/271/CL0053_128092_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/082/CL0053_128092_Top.JPG|/modules/file/icons/application-pdf.png"
"179a26d9-1407-4a1e-92dd-95b0d3b926f9","1029623","128093.nosub[1]","necklace, Name: Bokala - Boar's hair necklace worn by both men and women. | Notes: These necklaces are also sometimes called salay.","animal hair; boar","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/272/CL0053_128093_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/083/CL0053_128093_Top.JPG|/modules/file/icons/application-pdf.png"
