"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"07e6f9ba-7800-44a6-a836-d338bf7d2677","1355395","127918.2","glove","animal skin; elk","Tungus","","","","","","[2243] Lindgren, Ethel and John (Gift)","
"
"7f92d9b3-8844-48dc-bc0d-112b0de9415f","1355394","127918.1","glove","animal skin; elk","Tungus","","","","","","[2243] Lindgren, Ethel and John (Gift)","
"
"3937e447-108f-4962-89b9-675af5bdd173","1414317","32017.1","glove","animal skin; deer, animal hide; squirrel","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
"
"1026ea92-a1b8-4cc5-98e5-c1f3d8bcf197","1414318","32017.2","glove","animal skin; deer, animal hide; squirrel","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
"
"b055446f-c9f5-49ab-86a6-790fae164809","1233617","32045.nosub[1]","saddle cover","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/815/A109439.jpg"
"b85224bc-d0ee-46c1-9bc4-6d4ded03527b","1233939","32054.nosub[1]","strap","animal hide; seal","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
"
"7a7cadb3-2432-4b25-bf7d-d879973239ec","1233556","32061.nosub[1]","overshirt with hood","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/772/A109564_D.jpg|https://fm-digital-assets.fieldmuseum.org/91/771/A109455.jpg"
"6d304374-ecf8-463f-a853-c488149551a2","1234012","32064.nosub[1]","bag","birch bark","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/369/CL0001_32064_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/91/766/A109436.jpg"
"5bfbb442-b735-443b-810c-d0923735e99b","1234310","32088.nosub[1]","trousers","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/773/A109432.jpg"
"2a18e93b-a437-47b7-bd57-c855b8d12cb1","1234368","32092.nosub[1]","bag","animal skin; deer","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/814/A109434.jpg"
"7c4ecc60-2aae-4ed1-9de7-bccc972e114b","1234403","32093.nosub[1]","bag","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/812/A109483.jpg"
"31f7cb68-13cb-46f7-82ab-ff6425b67b17","1414394","32105.1","boot","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/778/A109484.jpg"
"240c1e0b-5fba-44c2-8e9d-c512975fbad0","1414395","32105.2","boot","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/778/A109484.jpg"
"4ab02ad1-2e7b-44c6-8dc6-80b2e38a9c78","1414396","32106.1","boot","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/375/CL0001_32106_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/91/779/A109440.jpg"
