"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"309b1095-e260-414f-b4fd-583a3c52bf07","1061264","158622.nosub[1]","flute, Aerophone","","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"131465d8-ab75-45f2-b950-4b0537da5402","1061265","158623.nosub[1]","flute, Aerophone","","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"2d2f6a14-0712-4596-8f01-9a4c8f46d666","4670869","158624.nosub[1]","flute, Aerophone","reed, mastic, string","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"cea720bf-1b79-40e6-89b5-945cbe5950d4","4670870","158624.nosub[1]","reeds for flute, Aerophone","reed, mastic, string","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"31c137d4-7dde-49c9-bfe8-64c082633f20","4670864","158625.nosub[1]","flute, Aerophone","reed, mastic, string","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"7e067755-6a30-480d-a0ab-a4e16d3a24c0","4670866","158625.nosub[1]","reeds for flute, Aerophone","reed, mastic, string","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"3fae368c-5957-41eb-8448-5a1fa90cc6c8","4670857","158626.A","cymbal, 1 of 2 finger cymbals or castantes; pair, Idiophone","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"abdbadd7-0f35-4eba-b63c-2bc5801bda1c","4670858","158626.B","cymbal, 1 of 2 finger cymbals or castantes; pair, Idiophone","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"c7db6071-42f9-4e23-8827-6cf6b17dc850","1061248","158649.nosub[1]","hat","felt","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"b0d97789-23f6-48d1-9907-dc0ae3f7212b","1061258","158658.nosub[1]","bowl","wood","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"72a80a0e-df10-4b31-9fe1-3986b2320899","1061259","158659.nosub[1]","spindle, spindle; spindle whorl with metal hook","wood, metal","Kurds","","Asia: Sulaymaniyah","","","","[2097] Henry Field (Gift)","
"
"d665dac9-6f53-44d4-b6d1-7e33a8c91564","1061260","158660.nosub[1]","spindle, spindle; spindle whorl with metal hook","wood, metal","Kurds","","Asia: Sulaymaniyah","","","","[2097] Henry Field (Gift)","
"
"b83061c3-7116-4ba8-a6fc-535db2a6d6cd","1061261","158661.nosub[1]","spindle whorl","wood","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"ec766b01-9ba6-4041-b25f-397b5734058d","1061262","158662.nosub[1]","spindle whorl","wood","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"934578cb-f5f5-4867-ba78-15066042e677","1061276","158663.nosub[1]","pipe stem","","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"62b22557-a29c-46ca-ba10-01c487fb6a03","1061277","158664.nosub[1]","pipe stem","","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"03bb73da-ae4a-4a8d-8cb7-61df192b461b","1061278","158665.nosub[1]","pipe stem","","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"792e000c-14f0-4e85-86b9-17ec11f134d8","1061280","158666.nosub[1]","pipe stem","","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"ca97ee07-cd06-477a-89cf-8d169555ba38","1061285","158671.nosub[1]","finger guards","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"838e2f72-149c-451c-b792-28c4dd05f3fd","1061286","158672.nosub[1]","finger guard","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"b8b02b29-e491-420b-9fee-22c2d5c84858","1061550","158673.nosub[1]","finger guards","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"b08c52fd-4400-439a-b8d0-bf151f542312","1061551","158674.nosub[1]","finger guards","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"2caaac07-3283-421d-8090-6487aeb25f5d","1061552","158675.nosub[1]","tea strainer","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"778a6250-9e40-434e-a63e-9521809f046e","1061554","158676.nosub[1]","tea strainer","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"4dd34efe-99d7-4b1c-b62c-332fa604682d","1061555","158677.nosub[1]","tongs","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"02a27df1-ab5e-46d0-b99d-aba8d4900822","1061080","158686.nosub[1]","top","","Kurds","","Asia: Sulaymaniyah","","","","[2097] Henry Field (Gift)","
"
"4b2f60cc-913f-447a-af35-bc27ed096bb0","1061082","158688.nosub[1]","string of nuts, string of perforated nuts","vegetal material","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"f1c8a9d3-e67e-43d0-9c92-9bb8b1a3236e","3639776","158689.2","fishhook, 1 of 2 fishhooks","metal","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
"
"5df8d55a-23f1-4373-9da4-ca99216b7e0b","3639777","158689.1","fishhook, 1 of 2 fishhooks","metal","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
"
"867d33eb-3767-4e07-8d69-2e5454fe05bb","3825137","158691.4","shell, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","shell; cowrie","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2204/989/CL0000_158691.4_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"25e2c557-c526-4530-8fa5-025ad1649538","3825138","158691.5","bead, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","china","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"fc107a1a-0a38-4cce-b419-10b371d31857","3825135","158691.2","shell, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","shell; cowrie","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2204/986/CL0000_158691.2_InMountAngle.jpg|https://fm-digital-assets.fieldmuseum.org/2204/985/CL0000_158691.2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"ab39a964-830a-436e-9f3f-12f84396692e","3825140","158691.7","bead, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","china","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"8a7ad1de-f5b6-4a0a-92f1-aa10fb59e3e7","3825136","158691.3","shell, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","shell; cowrie","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2204/988/CL0000_158691.3_InMountAngle.jpg|https://fm-digital-assets.fieldmuseum.org/2204/987/CL0000_158691.3_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"b7e33c18-efbf-4b95-9e5c-d9b21af003c9","3825144","158691.11","pad, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","shell; cowrie, glass, china, leather, string","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2204/981/CL0000_158691.11_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"c1982b1c-7f90-4b0d-aa9c-8fb5a3bd5d36","3825145","158691.12","pad, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","shell; cowrie, glass, china, leather, string","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2204/982/CL0000_158691.12_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"cd7fd9bb-54e0-4f35-81c3-242ad378c9f2","3825139","158691.6","bead, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","china","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"97736541-3c1e-4cf1-bb73-121134dfcc06","3825134","158691.1","shell, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","shell; cowrie","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2204/984/CL0000_158691.1_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2204/983/CL0000_158691.1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"77b68079-3edf-43ed-9f23-c10fdca08991","3825146","158691.13","pad, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","shell; cowrie, glass, china, leather, string","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2204/980/CL0000_158691.13_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"cb78c88e-df95-4fa7-a80f-5094787f4809","3825141","158691.8","bead, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","china","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"f2280500-71b8-4791-987e-cf6cbb3eb8e2","3825142","158691.9","bead, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","china","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"347b9d2d-6bec-46bf-b2f6-274229616b0c","3825143","158691.10","bead, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","china","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"b472ec96-4540-48a0-ae68-c035b644da63","1069739","166567.nosub[1]","dish","metal","Kurds","","","","","","[2192] Henry Field (Gift)","
"
"54c314e2-d173-49d5-a0e9-b49f2c546072","1134445","227828.nosub[1]","spoon","wood","Kurds","","","","","","[2244] Henry Field (Gift)","
"
