"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b509a73f-8257-4afa-a9b9-a6bd1ccb18e5","1030741","129157.nosub[1]","spear, Name: Pang?do:- spear, long wooden shaft: rattan and cord lashings. Small brass ferrule. Plain spear head. Used principally for hunting but also as a weapon. The People: Bagobo.s do excellent iron and brass work (see notes).","wood, metal; iron, cord, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c7db17cd-5cbb-478b-8145-eafd3467f1cd","1030743","129159.nosub[1]","spear, Name: Pang?do:- Hunting spear similiar to 129157. Rattan lashings covered with pitch.","wood, metal; iron, cord, metal; brass, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8ea16542-b844-4a63-a6cb-06f351b4ed64","1051982","150004.nosub[1]","disk, disk on cord","metal; brass, cord","Izhavan","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0a0a16ef-291b-465b-8005-abbd01b3d3d8","1079051","175773.nosub[1]","object, cord, ring, claw, beads","cord, metal; brass, wood, fiber, stone; crystal","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"eb458593-56ce-43f7-8312-22dc582477fa","1388547","232747.nosub[1]","cloth bag","metal; brass, cloth, cord","Tibetan","Qing Dynasty - 19th century AD","","","","","[2155] R. B. Ekvall (Purchase)","
"
"f8a15e9d-4c92-420a-b03b-1cab31c9c602","1388304","232747.nosub[1]","brass (holder)","metal; brass, cloth, cord","Tibetan","Qing Dynasty - 19th century AD","","","","","[2155] R. B. Ekvall (Purchase)","
https://fm-digital-assets.fieldmuseum.org/303/735/CN0023_232747_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/303/736/CN0023_232747_ATFront1_XMP2.jpg"
"2b007076-3f74-4fab-9403-220d21870bec","1140147","233049.nosub[1]","ornament","metal; brass, cord","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f4fba16d-7657-4b52-9ce9-67f8c63e8044","2885274","233202.14","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"f0046461-18de-4879-bdfe-93a129fcd756","2885266","233202.5","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"87ffe571-03af-433c-b980-6715d897bf8f","2885276","233202.16","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
