"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce1d7447-5760-421b-adf0-67e55b92ccac","1099328","195195.nosub[1]","doll","metal wire, glass beads, cloth","Swazi","","","","","","[3210] P. Clark (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/321/A114176c_195195.jpg|/modules/file/icons/application-pdf.png"
"c17a3476-1c49-4e99-8636-f4e2362fe5ca","1099329","195196.nosub[1]","doll","metal wire, glass beads, cloth","Swazi","","","","","","[3210] P. Clark (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/321/A114176c_195195.jpg|/modules/file/icons/application-pdf.png"
"0b810cea-75c0-41f8-ad60-25e17ef8cfe9","1128174","222079.nosub[1]","basket","","Swazi","","","","","","[3256] Pan African Exports, Ltd. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/509/A114176c_222079.jpg"
"16ddcdc1-821a-4da7-9782-218b2b563e55","1128671","222522.nosub[1]","figurine","wood","Swazi","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/543/A114176c_222522.jpg"
"d1f15fba-b0b7-402f-ac7c-911001f5ad86","1128672","222523.nosub[1]","figurine (zoomorphic)","wood","Swazi","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/543/A114176c_222522.jpg"
"74d6fcc5-067f-4dc0-9448-d06f88931b9f","1128673","222524.nosub[1]","rug","","Swazi","","","","","","[3268] G. Carter (Gift)","
"
"3f76c76d-a037-4891-bb6a-3ee444ec2660","1128674","222525.nosub[1]","rug","","Swazi","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/545/A114176c_222525.jpg"
"ef28c1c5-5f5a-453d-b301-42814be2e5e0","1128675","222526.nosub[1]","purse","skin, leather, metal","Swazi","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/546/A114176c_222526.jpg"
"60f590c3-b627-461e-a093-4e1db3b0eb9c","1128704","222579.nosub[1]","figurine (zoomorphic)","wood","Swazi","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/543/A114176c_222522.jpg"
"766da9e3-74ae-455e-b29f-e76207450b70","1128717","222591.nosub[1]","rug","","Swazi","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/565/A114176c_222591.jpg"
"102cb37c-5280-407d-9ecb-9537e22bf9c0","1255136","339329.nosub[1]","textile, textile","cloth","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"39a36f3d-c4e0-487a-ad93-db3aa1662a03","1255137","339330.nosub[1]","textile, textile","cloth","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"b1c76e87-3fcc-432c-88a4-274310e77b8b","1255138","339331.nosub[1]","necklace","glass beads","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"0a34e6a3-b019-45aa-9517-f61f388e5d46","1255139","339332.nosub[1]","necklace","glass beads, plastic beads","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"5f5abd9b-776f-491f-81ec-72b7efed24bb","1255140","339333.nosub[1]","collar","animal fur","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"c774ebe3-edd9-4245-b934-0a026d92eb26","1417994","339334.A","sandal, 1 of 2 sandals (pair); black, rubber sandals with red dots and white dots on straps, two crisscrossed straps in front, and one heel strap in back; each sandal measures:  9.5"" x 3.5""; one of the components of traditional reed dance ceremony costume, composed of 2 textiles, 2 necklaces, 1 large fur collar, 1 pair black sandals, 2 ankle bracelets, 2 seed pods.  Gloria Levitt 11-16-2004","rubber, paint","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"d2a754b7-503e-4932-a0de-cd03d65517a1","1417993","339334.B","sandal, 1 of 2 sandals (pair); black, rubber sandals with red dots and white dots on straps, two crisscrossed straps in front, and one heel strap in back; each sandal measures:  9.5"" x 3.5""; one of the components of traditional reed dance ceremony costume, composed of 2 textiles, 2 necklaces, 1 large fur collar, 1 pair black sandals, 2 ankle bracelets, 2 seed pods.  Gloria Levitt 11-16-2004","rubber, paint","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"1be7263a-7ae6-4013-b4ad-d600d612647f","1417995","339335.1","anklet, 2 anklets; fur and hide fasioned into circular ankle cuffs; measures: 5"" in diameter x 1.5"" high; one of the components of traditional reed dance ceremony costume, composed of 2 textiles, 2 necklaces, 1 large fur collar, 1 pair black sandals, 2 ankle bracelets, 2 seed pods.  Gloria Levitt 11-16-2004","animal hide, animal fur","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"a3f9000a-18ae-42b2-bc23-afd9e7c8ad78","1417996","339335.2","anklet, 2 anklets; fur and hide fasioned into circular ankle cuffs; measures: 5"" in diameter x 1.5"" high; one of the components of traditional reed dance ceremony costume, composed of 2 textiles, 2 necklaces, 1 large fur collar, 1 pair black sandals, 2 ankle bracelets, 2 seed pods.  Gloria Levitt 11-16-2004","animal hide, animal fur","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"0d3d03b3-980c-46f6-af7f-b67f0f0dc735","1255142","339336.nosub[1]","seed pod","seed pod","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"b2fb3d44-33d9-4ab5-94d8-f8463a3c5d7e","1261148","339337.nosub[1]","seed pod","seed pod","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
