"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e92a5192-43c4-4aee-9626-ca950b42cd4b","1023370","122247.nosub[1]","sword","metal; silver, coral, stone; turquoise, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9799746e-680e-4dd5-9d91-9e281dadf82b","1023378","122255.nosub[2]","sword and sheath for sword","metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/457/A96080.jpg|https://fm-digital-assets.fieldmuseum.org/109/105/A96082.jpg"
"4ebf47ad-6c9c-4161-b735-fcb35700acfc","1023292","122305.nosub[2]","knife & chopsticks","leather, metal; silver, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c95bdeb2-5367-4fa4-b086-790d45f9f3e7","1023295","122307.nosub[2]","knife and chopsticks","ivory, leather, metal; copper, metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"50deb939-1763-41dd-8823-60e8cf3ee46b","1024929","123711.nosub[1]","ring","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"19871348-9d09-4fbe-ac2e-ba0b5c5b980e","1024942","123723.1,.2","charm box and lid","metal; silver, metal; copper, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e627a4a9-bff6-464b-b03c-8cd31a92cefc","1024854","123765.nosub[1]","belt","metal; silver, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4d7cb91e-6482-44a8-9006-95860dd51213","1024763","123800.nosub[1]","earring","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b0a1c282-fa8d-4d3c-ab93-23a68a04c5ea","1025026","123814.nosub[1]","clasp","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"807f99bb-d657-4b4e-9bf4-579e36082ea8","1025037","123824.nosub[2]","charm box & backing","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"24350d58-6cea-42dd-9e64-ef2a0fce4d2a","1248672","123829.nosub[1]","charm box","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cfc0fcc3-869f-46e3-bdb7-363b067c9bac","1025044","123831.nosub[1]","charm box","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ce8c770-5dea-44cf-b583-5b7b9bb0eb86","1025048","123835.nosub[1]","charm box","metal; silver, metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0ad86c20-7357-411f-ac8c-81acab1c3a08","1025134","123894.nosub[1]","bracelet","metal; silver, stone; turquoise","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/737/CL0000_123894_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2194/738/CL0000_123894_InMountAngle.JPG"
"7bdc918b-7195-48c3-aad0-893195039ec1","1025490","124214.nosub[1]","ring","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5eb0c69f-85bc-4bfc-b381-ea28940b009f","1025208","124226.nosub[1]","ring","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f1689bf7-d6aa-4a42-bea6-5d28d98dee3b","1025209","124227.nosub[1]","ring","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c88906c5-721a-4b5c-997c-b77c75638f93","1025305","124264.nosub[1]","ring","metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6752a67a-d32b-4b24-85ba-cf950f438685","1025171","124271.nosub[1]","ring","metal; silver, glass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4f4ed0ac-bcde-4045-ace1-1c7bb628973f","1025575","124336.nosub[1]","knob","metal; silver, stone; turquoise, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"25bef8f9-3fe3-4f09-90a6-57d2b44a3f4f","1025576","124337.nosub[1]","knob","metal; silver, stone; turquoise, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fa22e498-2b13-4628-8e80-55c10d9c2c5d","1139089","232008.nosub[1]","snuff bottle","stone; marble, metal; silver, stone; turquoise, coral, glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/036/a108372_232008c.jpg|/modules/file/icons/application-pdf.png"
"ea278ff2-f70f-4a52-b318-a5bab8697f1c","1139436","232376.nosub[1]","snuff bottle","stone; turquoise, coral, metal; silver","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/449/a108372_232376c.jpg|/modules/file/icons/application-pdf.png"
"aec7f5e1-22af-48ce-a27d-662624a432ce","1141744","234892.nosub[1]","pin","metal; silver, stone; turquoise","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"9ceb1b75-4d88-45b7-96a0-37813e5c9521","1142057","234903.nosub[1]","bird figure ornament","metal; silver, stone; turquoise","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"24b88da8-6ffa-4fc5-a0fe-d1ac3fb14c52","1142267","235318.nosub[1]","utensils","metal; silver, stone; turquoise, Bristle","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"8daa1e1f-95fa-483f-b073-8e6db01d5a71","1389584","235323.A","hair ornament","metal; silver, metal; iron, metal; gold, stone; turquoise","Tibetan, Khampar","","","","","","[2761] D. Doig (Purchase)","
"
"3e9cc998-f60b-419c-847a-ef7df5eeae39","1389585","235323.B","hair ornament","metal; silver, metal; iron, metal; gold, stone; turquoise","Tibetan, Khampar","","","","","","[2761] D. Doig (Purchase)","
"
"1a4b761e-5a4f-4ce8-a268-c614905e6176","1142555","235426.nosub{2}","necklace","metal; silver, stone, nut, animal tooth, stone; turquoise","","","","","","","[2761] D. Doig (Purchase)","
"
"f3af9eb0-5780-40c5-92f8-ab92d468fe90","1162963","254545.nosub[1]","pendant","metal; silver, stone; turquoise","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"e4f19803-41b8-46a6-821c-d9cb23a48585","1162987","254574.nosub[1]","ring","metal; silver, stone; turquoise","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"d8c82e8d-82d0-44d8-b7db-5a600ca1c044","1163003","254616.A,.B","headdress pieces","metal; silver, coral, stone; malachite, stone; turquoise","Mongol","Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e7748c71-447c-42de-845a-76e078840571","1163243","254858.A,.B","snuff bottle","metal; silver, coral, stone; turquoise","Han Chinese","","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"1875735e-4cda-4270-ad96-37493b5ba938","4211283","265179.A","earring, 1 of 2 earrings","metal; silver, glass, pearl, stone; turquoise","Northern Mountain Tribe","","Asia, India, Kashmir, Ladakh: Leh","","India","Kashmir","[3590] I. Bernhardt (Gift)","
"
"60d0ecb6-3d6a-47b9-ab47-6232c17cd5d6","4211284","265179.B","earring, 1 of 2 earrings","metal; silver, glass, pearl, stone; turquoise","Northern Mountain Tribe","","Asia, India, Kashmir, Ladakh: Leh","","India","Kashmir","[3590] I. Bernhardt (Gift)","
"
