"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2a104eaa-d4c6-4713-8a48-467a2821d6bc","1332128","100029.nosub[1]","vessel, stirrup spout vessel with zoomorphic iconography; vessel with hole in body plugged with gourd fragment adhered with unidentified mastic (CJP 9 20214)","clay (ceramic), gourd, mastic","Chimú","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/732/462/CN0026_100029_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/461/CN0026_100029_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/464/CN0026_100029_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/463/CN0026_100029_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/465/CN0026_100029_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/466/CN0026_100029_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4ce2ecae-0f3c-4d3c-9881-2129e4e48320","1004634","104257.nosub[1]","charm","horn, metal; brass wire, metal; iron (beads), metal; copper (chain), mastic, glass beads","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b00a59bd-ecb0-42b1-bb90-ceb681882876","4236567","104836.33","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bd7c779c-5a81-4dc4-a273-f757fe2f9920","4236550","104836.16","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f3db6406-45ca-431b-b949-8a0b47f94371","4236568","104836.34","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7e06f737-4770-42af-97f7-4f13b41a05d7","4236569","104836.35","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a5c59140-c7c6-4208-8764-4e220648c177","4236562","104836.28","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9ba880d5-3bb5-4552-a9a3-d9a71e00c81a","4236570","104836.36","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b27dbabc-c49f-45e4-bb81-7552b9d1a7c4","4236551","104836.17","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d278ef26-1f22-4f6b-b63f-2f01c9471674","4236571","104836.37","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
