"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f97e8c88-5057-49c3-9774-2ae1deb0bc8f","1000926","100160.nosub[1]","basket, work basket; box; oblong of straw over split cane; hinged lid; the basket is in an excellent state of preservation; the contents include balls of cotton and wool, and hanks of wool; these baskets were buried with women for their use in the spirit world; similarly in men's graves were buried weapons of war, basketry","vegetal material, cane, straw","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2448/944/CL0000_100160_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/945/CL0000_100160_Bottom.JPG|/modules/file/icons/application-pdf.png"
"135a65ca-26cf-444f-9b6b-7fdcc4822c91","1000667","100172.nosub[1]","spindle, wooden spindle; long, slender tapering to ends; whorl of ornamented cylinder of cane","wood, cane","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"152b4f6b-7a2b-47f3-8533-d671cbd3ad87","1000800","100276.nosub[1]","cross","cane, wool thread","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"06b4788c-9f13-41d2-ad7c-266c5fb22597","1004103","103783.nosub[1]","basket","cane, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"26838127-6725-428b-9eab-0839323c94f1","1004134","103784.nosub[1]","basket","cane, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"021406bb-49fd-4fe6-b07b-6a09bfd4600c","1003655","103790.nosub[1]","arrow","cane, feather, cord, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"80e8f9cb-6d28-4ae8-832c-fc2d83499c3b","1003656","103791.nosub[1]","arrow","cane, feather, thread, wood, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"5a4a0e07-d1fe-4926-9300-dc04419f552d","1003658","103793.nosub[1]","arrow","cane, feather, thread, wood, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"e1e83a7d-8274-4e91-afc3-ada277a642f5","1003660","103794.nosub[1]","arrow","cane, feather, thread, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"48df27d3-48b7-4468-9f72-c2b39e0ff2de","1004138","103795.nosub[1]","arrow","cane, thread, wood, fiber, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"b2a6e3e5-2bf9-41e1-a8c6-ce0f8b178633","1004140","103797.nosub[1]","arrow","cane, thread, bark, wood, bamboo, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"dfb78cad-5189-46ff-be7c-4332ea3bc4bc","1004141","103798.nosub[1]","arrow","cane, feather, cotton, bark, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"0ee80a97-ae79-4e12-bc15-0307c6439ac3","1004172","103799.nosub[1]","arrow","cane, feather, cotton, wood, bamboo, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"deceaaf9-ddbd-4143-8ada-16d39d6b82e1","1349192","104186.1","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6ba7e2a-293a-4930-a621-f1f0ccd43795","1349193","104186.2","arrow, 1 of 11 arrows with barbed woden tips; this arrow has plain / smooth wooden tip.  CJP 10/2010","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b2557ab-8744-4570-a34a-fa4c9f14df3f","1349194","104186.3","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"602421d2-494e-47f2-b8e4-7140daa87589","1349195","104186.4","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ea776b4-e0ab-4091-9323-e9f7231176ab","1349196","104186.5","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"22e66116-0e39-4a5d-99dc-fbca29dee9aa","1349197","104186.6","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"17538c2d-8956-41d4-be79-eff0131af4d5","1349198","104186.7","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ca7befb-ba92-4c3d-bf64-125763ee1b0b","1349199","104186.8","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f8bb49b-db5a-45eb-822e-3e6b396f61ae","1349200","104186.9","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"474c3aaf-65d5-4532-81ce-55922c4aae30","1349201","104186.10","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"765320c1-e209-42de-b587-79f3ae925149","1349202","104186.11","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1ce138b-989f-4f02-8959-538ba47f2458","1349203","104187.1","arrow, 1 of 5 arrows with poisoned wooden tips","wood, cane, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"802af317-11d6-4e4e-83d6-87ee984d987e","1349204","104187.2","arrow, 1 of 5 arrows with poisoned wooden tips","wood, cane, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"27932edf-1e62-4ffa-b064-bce460ca2345","1349205","104187.3","arrow, 1 of 5 arrows with poisoned wooden tips","wood, cane, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea4b8f96-e8a8-4701-b894-65180ea907a1","1349206","104187.4","arrow, 1 of 5 arrows with poisoned wooden tips","wood, cane, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ccb6c99-d9fa-4ad0-b6fc-097165b47826","1349207","104187.5","arrow, 1 of 5 arrows with poisoned wooden tips","wood, cane, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d4ca9126-11f5-47fb-94f0-9563ae6c9d3c","1004131","104308.nosub[1]","ear ornament","cane, clay","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6810ee11-5bc2-466a-9ec9-f456b9a0c406","1349664","104787.2","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"560b0c59-dfa5-44a7-a034-9938d0118375","4238708","104787.3","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6a1f71db-60f9-46d2-9b90-9ebbaa138c5a","4238703","104787.4","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"699a1f27-474b-400f-962d-b0c7b9819204","4238710","104787.5","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a516a169-1ee7-44da-8ef4-cce65c1c00cf","4238705","104787.6","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"880c52c1-5610-4836-9ee9-41f937660ec7","4238711","104787.7","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"98a668b8-cbf7-42dd-b9f9-c1c174842087","4238712","104787.nosub[1]","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"86b64788-0016-41f3-8792-72d2bd708a95","4238706","104787.8","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3ca809f1-27fc-4177-947f-f9736cbc6a75","1349667","104788.2","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3a2d9ca0-29a6-4e41-b2f9-4ca785f1f1f7","4238738","104788.3","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4b5eb3e4-6d70-4d53-b400-ddad8ae1b6b5","4238740","104788.4","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
