"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"42daf546-f313-493d-96ef-e4d518b9f721","1024845","123650.nosub[1]","pouch","metal; steel, stone; flint, hide, metal; silver, metal; brass, jewel, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bab618b7-1287-4442-946b-58d84c51ebb4","1078816","175344.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6d5e361e-4029-4413-8414-4fb39bf05014","2777993","175345.2","ramrod for rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"55e26b59-6ab7-4bd5-93e8-f69aa0b1eb84","2777994","175345.1","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cd5f08b7-d84c-4e39-805a-5d83ac084294","1078818","175346.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8c70df45-bd76-44c1-969b-b0396987b88a","1078819","175347.nosub[1]","gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c63c398d-6947-4c69-b263-ad687455e924","1078820","175348.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f8bfe304-2953-4675-9434-66b985688d0e","2777995","175349.2","ramrod for gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"449e2ab2-59a1-4676-9685-ddecdc0dc7c0","2777996","175349.1","gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5e28f96b-d9f1-46ca-a943-8b249463378f","2778000","175350.1","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0e530f82-7fbc-4c03-b396-3dd69fd51765","1078582","175351.nosub[1]","gun","metal, metal; brass, bone, stone; flint, leather","Fsanachang","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"112ee00f-fec1-4515-a66e-6d0c648719d1","2777991","175352.2","ramrod for rifle","metal, metal; brass, bone, stone; flint, leather","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ca226c2e-c976-4c9e-bcb1-9b7ea8291d4a","2777992","175352.1","rifle","metal, metal; brass, bone, stone; flint, leather","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"410a615d-bb41-453d-825b-5e35b6e5cdd2","1078487","175353.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"959bee81-2bff-48f1-82e6-d17a3202ed97","1142153","234970.A,.B","pouch and flint","metal; steel, metal; brass, leather, stone; flint","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
