"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b6d43740-a7e9-4e91-a41f-5e40b0e25246","3748740","113411.1","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"03033f9a-50b4-4264-8d53-2c08aa39492c","3748739","113411.2","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9048724d-e89c-4740-8060-0796d5f52cbc","3748741","113412.2","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ba0ec686-db12-4e40-bcf2-cbbedd1302da","3748742","113412.1","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e7b928d0-c960-44c9-b928-7f07158da9fd","3748744","113413.1","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ffd77d91-ae72-45ec-a889-455482d6469d","3748743","113413.2","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a5356d63-3d8d-438f-97a6-3e2e05aa7f13","3763954","113414.1","ear ornament, 1 of 2 ear ornaments","shell; abalone, thread","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"55d691a7-c830-46fc-b8a2-b2b602d97267","3763953","113414.2","ear ornament, 1 of 2 ear ornaments","shell; abalone, thread","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a1685c6e-252a-4b1d-8dff-257fca718298","3727943","113415.1","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6414fec3-4e15-472a-9e23-f8fc9a02134b","3727942","113415.2","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3cda2c9b-0c00-4e8c-bb28-f4b8e277b2f3","3745566","113416.2","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"da39b75b-9dd7-4010-bd8f-0b55dd75acd9","3745567","113416.1","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"13e297be-cf83-43d6-a0aa-d6d8bc27ebda","3745848","113417.2","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4c954a8d-f89e-4b19-83d0-9a3e83314401","3745849","113417.1","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
