"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"241276f1-67c2-4889-9936-a87cfd0e0aa2","1365853","155247.G","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"67e7ccc8-0f69-4f6d-9f94-04a1a75b84f8","1365854","155247.F","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2fafc29a-a883-4da1-b941-89f48d5ee4c6","1365852","155247.H","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2b556745-496e-499a-a9fb-2918f39dac0f","1365855","155247.E","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"4535765b-c871-4c35-a9e3-a6d8b20cce67","1365856","155247.D","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"586ba264-68b3-41de-a690-f7297b73491c","1365851","155247.i","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e62f2e97-42b2-4dbc-ab96-0103c6579189","1365857","155247.C","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"33e8c19f-b210-412c-a4bc-84177f671e72","1365849","155247.A","headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5b5e91f1-64d1-4a2b-9491-e9afefb68255","1365850","155247.B","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"a80b2726-3a0e-481f-aacf-3821d78766d2","1073379","170333.nosub[1]","headdress, A horse-shoe-shaped frame (.A) of double layers of woody grass strips twined together, holding diadem of layers of feathers. The outer layer (.B) is made of short black cut feathers and the second layer reeds ending in small yellow feathers held by black gum. Three blue feathers are sandwiched by the pink feathers. A strap amde of straw is attached to frame. H (maximum) = 68.0 cm; W (maximum) = 110.0 cm; Sub .A: L = 22.0 cm; W = 16.0 cm; Sub .B: L = 4.0 cm; Sub .C: L (average) = 47.0 cm. CJP / J 1/2005","feather, woody grass, straw, gum, tree, cotton","Carajß","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
