"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d5934b9-ee77-4056-8726-8924d7925147","1058106","155535.nosub[1]","sweater","wool","Aymara","","","","","","[2764] I. Brittingham (Gift)","
"
"0a445a89-b64f-4de4-9a01-565d55cec4b2","1059735","1572.nosub[1]","headdress","feather, cotton","Aymara","","South America, Bolivia, La Paz, Chililaya","","Bolivia","La Paz","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d5af5530-1367-4cce-980b-e6b6e5a14c05","1059917","1573.nosub[1]","poncho","","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8e9730c1-cb1a-4579-8091-3790c525aa33","1060094","1574.nosub[1]","head covering","cloth","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d3debc9e-07fc-483f-adfe-e03d62000368","1067791","165374.nosub[1]","bowl","wood","Aymara","modern (1939)","","","","","[3069] M. Templeton (Gift)","
"
"f2aecb41-3355-4121-9af2-ad4906ed24e3","1068500","165375.nosub[1]","bowl","wood","Aymara","modern (1939)","","","","","[3069] M. Templeton (Gift)","
"
"4c26c1ee-dcc3-48c0-8afe-0bc0847fb316","1068501","165376.nosub[1]","bowl","wood","Aymara","modern (1939)","","","","","[3069] M. Templeton (Gift)","
"
"95918d8a-65f4-490d-8998-6dd7c6bfc1f9","1069612","166384.nosub[1]","textile","wool; alpaca","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"50cc7849-a227-4cb0-887c-d048bf0406bb","1069613","166385.nosub[1]","textile, textile","wool; alpaca","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"d0a9b690-e766-400d-9796-e393c334c6f1","1069614","166386.nosub[1]","textile, textile","wool; alpaca","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"86237aef-fbd8-4792-bcfc-2e988dea6352","1069615","166387.nosub[1]","textile, textile","wool; alpaca","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"d274a88a-71ac-4a16-9fe8-084c48e29913","1069617","166388.nosub[1]","textile, textile","wool; alpaca","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"3333f6e6-2725-412e-9a4e-0f0b6365e329","1069537","166389.nosub[1]","textile","wool; alpaca","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"46011d76-3352-4955-b631-f5266d02ee39","1069538","166390.nosub[1]","textile, textile","wool; sheep","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"ba57a4b0-a5f5-467b-be61-234f6d87f923","1069539","166391.nosub[1]","textile","wool; alpaca","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"97b3c4ac-0db8-44bf-bea5-cb110ae2c8df","1069540","166392.nosub[1]","textile","wool; alpaca","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"6af0506e-bae7-4ab4-8c4c-ce08214f7429","1069618","166393.nosub[1]","textile, textile","wool; sheep","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
