"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"84ad97ab-2c07-4d34-90e8-b97039c8ac11","1128011","221864.nosub[1]","cloth, cloth of cotton backed rayon satin","rayon satin, cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"88b0cb58-4cd8-458d-be03-a96414050da2","1128013","221866.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"92a050d5-14e0-4653-a8c5-ce2b982931ce","1128016","221867.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"2f8f5c09-91d2-4afc-9567-f4e495f2fead","1128021","221872.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"61652303-b9dd-4766-8154-652ebf0f6228","1128027","221877.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"ab752108-0109-4afc-9645-533298ec3144","1128137","222001.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"23182eff-999d-4ad0-b80e-9b23b484a208","1128139","222003.nosub[1]","cloth","rayon satin","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"fc53c56b-c2e2-4384-9c42-2cfde7ce5173","1128142","222006.nosub[1]","cloth, cloth of cotton backed rayon satin","rayon satin, cotton","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"8335fc8a-8fb2-415b-9c4a-53b79ab7152b","1128145","222008.nosub[1]","cloth, hand-dyed cloth; cloth of cotton backed rayon satin","rayon satin, cotton","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"d6692db9-bd94-4ad6-8f4b-cb3288c1f35a","1128146","222009.nosub[1]","cloth, cloth of cotton backed rayon satin","rayon satin, cotton","Temne","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"56d153f6-7971-481d-9241-b19b39faaeef","1128150","222013.nosub[1]","cloth","rayon satin","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"34dbc759-0d76-43e2-8965-f9ebe209215f","1128151","222014.nosub[1]","cloth","rayon satin","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
