"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1c8288c2-d2d1-4f0e-841a-5455a78ca734","1328396","96348.nosub[1]","pipe stem fragment","clay (ceramic)","Huastec?","","","","","","[947] F. Starr (Purchase)","
"
"f5020a52-d2b4-4ebf-bcee-894fc2d75424","1328397","96349.nosub[1]","spindle whorl","clay (ceramic)","Huastec?","","","","","","[947] F. Starr (Purchase)","
"
"8d0f7b55-a613-4f74-a927-03ccda740af1","1328398","96350.nosub[1]","spindle whorl","clay (ceramic)","Huastec?","","","","","","[947] F. Starr (Purchase)","
"
"fdfd2005-626a-45a2-873e-7c5a22e68e95","1328399","96351.nosub[1]","spindle whorl","clay (ceramic)","Huastec?","","","","","","[947] F. Starr (Purchase)","
"
"51e7f8a5-c05b-4dac-b357-76ab37fd500e","1328401","96352.nosub[1]","spindle whorl","clay (ceramic)","Huastec?","","","","","","[947] F. Starr (Purchase)","
"
"226001ec-8d93-484b-970b-18c3d522375c","1328402","96353.nosub[1]","spindle whorl","clay (ceramic)","Huastec?","","","","","","[947] F. Starr (Purchase)","
"
"f31e1a6d-3dc7-4074-88d2-b426acba0b40","1328404","96355.nosub[1]","spindle whorl","clay (ceramic)","Huastec?","","","","","","[947] F. Starr (Purchase)","
"
"92f6c175-cf2a-472d-ad4b-f4dab307443e","1328405","96356.nosub[1]","spindle whorl","clay (ceramic)","Huastec?","","","","","","[947] F. Starr (Purchase)","
"
"e63062ff-01b5-4f83-960e-a65627bda361","1328406","96357.nosub[1]","spindle whorl","clay (ceramic)","Huastec?","","","","","","[947] F. Starr (Purchase)","
"
"d4088a2e-54d8-4230-b3c7-54dd07fd4ce4","1328407","96358.nosub[1]","spindle whorl","clay (ceramic)","Huastec?","","","","","","[947] F. Starr (Purchase)","
"
"21a31f9c-c248-40e8-ad05-c7f7bae4d7f3","1328408","96359.nosub[1]","spindle whorl","clay (ceramic)","Huastec?","","","","","","[947] F. Starr (Purchase)","
"
