"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c2d6e6e1-768b-4005-a3e6-53bc25472560","1031204","129883.nosub[1]","waist","cotton, dye, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f7201993-5017-42f4-b6b5-c0e8387a7d9b","1031430","129884.nosub[1]","waist","cotton, button, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"11841485-dcd9-4dd2-b2c7-887a9dff3663","1031431","129885.nosub[1]","waist","cotton, dye, embroidery, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"15e15682-2f40-46bb-ae4c-02e36fcfbea9","1031438","129891.nosub[1]","belt","cotton, yarn, dye, tassel, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f0c62c7c-3e7f-48f4-b4c6-ef59da888ab5","1031439","129892.nosub[1]","belt","cotton, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"70bc67c4-1b65-40a5-975b-06e6ac23429f","1031141","129893.nosub[1]","belt","cotton, yarn, dye, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c19c272c-54a8-4e16-80d7-2149bba134dc","1031142","129894.nosub[1]","belt","cotton, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"02a0ad76-1309-4e6f-86f4-a1a0ef4c758a","1031143","129895.nosub[1]","belt, Name: Sabitan (bakes):- belt used by men or women. Foundation is bamboo over which cloth has been secured and then embroidered. Long hemp braid tying bands and tassels. | Notes: Red cloth inside.","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1d1087a7-4237-4cc7-89d1-36ed52499d79","1031144","129896.nosub[1]","belt, Name: Sabitan (bakes) Fine belt. Made similar to 129895. Elaborate scroll designs in embroidery. Blue cloth inside. belt used by men or women. Foundation is bamboo over which cloth has been secured and then embroidered.","cotton, dye, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d3ab0b1e-88cb-4269-a058-0667934e607a","1031145","129897.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/407/CL0053_129897_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/226/CL0053_129897_Top.JPG|/modules/file/icons/application-pdf.png"
