"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a906c6bf-a4a8-4092-b516-63daf98a2dfe","1034171","132592.nosub[1]","spear thrower, rope spear thrower.  CJP 9/2006","vegetal fiber","Pamboas","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/165/752/132592..jpg|/modules/file/icons/application-pdf.png"
"d852e62f-7a23-4474-88c8-f76af73d0378","1034172","132593.nosub[1]","spear thrower, rope spear thrower.  CJP 9/2006","vegetal fiber","Pamboas","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/165/753/132593..jpg|/modules/file/icons/application-pdf.png"
"5863fb69-fdfb-4f32-95a6-56dcf1cb461f","1034173","132594.nosub[1]","spear thrower, rope spear thrower.  CJP 9/2006","vegetal fiber","Pamboas","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/165/754/132594..jpg|/modules/file/icons/application-pdf.png"
"1b339af4-a30a-4fc9-afc3-29d5752c9b47","1034093","132600.nosub[1]","spear thrower, rope spear thrower.  CJP 9/2006","vegetal fiber","Pamboas","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/165/758/132600..jpg|/modules/file/icons/application-pdf.png"
"366b6045-247f-4a65-bbd1-6660facb0268","1034293","132614.nosub[1]","spear","wood","Pamboas","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3fed0035-26dc-4b6c-a147-e7cbc18aabe9","1034295","132616.nosub[1]","spear, throwing spear, wood point and bamboo shaft.  CJP 1/2008","bamboo, wood","Pamboas","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba62412b-eba1-4d33-a38f-194e1f4054c5","1034326","132620.nosub[1]","comb, bamboo comb; hair / head ornament","bamboo","Pamboas","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/165/834/132620..jpg|/modules/file/icons/application-pdf.png"
"8e9feb76-e126-4211-a010-f26ce5584316","1034327","132621.nosub[1]","comb, bone comb; hair / head ornament","bone","Pamboas","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/165/836/132621..jpg|/modules/file/icons/application-pdf.png"
"f43b37a2-52fc-4fdf-b20d-05a63c350961","1034330","132624.nosub[1]","implement, implement; grinding stone; stone used to grind out and smooth inside of shell arm ring","stone","Pamboas","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/165/839/132624..jpg|/modules/file/icons/application-pdf.png"
"d1a74ff6-ccf9-4731-99e8-f1db1253b48f","1357592","132648.1","clapper, concussion bark clapper; 1 of 2 clappers (pair) - time beaters of bark, beaten against each other to keep time in the dance; name in some languages of the north of Grande Terre is bwan-jep, Idiophone","bark","Pamboas","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"19a7300d-3f81-404c-b51f-e0d00e4b3cca","1357593","132648.2","clapper, concussion bark clapper; 1 of 2 clappers (pair) - time beaters of bark, beaten against each other to keep time in the dance; name in some languages of the north of Grande Terre is bwan-jep, Idiophone","bark","Pamboas","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1edc5299-df74-4a2a-a225-4077baa1c68b","1357594","132651.nosub[1]","axe blade","stone","Pamboas","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/011/CL0000_132651_InMount.JPG|/modules/file/icons/application-pdf.png"
"4e1920a1-0556-4e70-b1c5-df1a28c228b2","1034366","132676.nosub[1]","vessel, vessel; large earthen pot; ctalaog card: badly broken, missing some sherds from body of vessel, also has some rim damage.  CJP 4/2008","clay (ceramic)","Pamboas","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/837/CL0048_132676_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/836/CL0048_132676_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/834/CL0048_132676_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/838/CL0048_132676_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/839/CL0048_132676_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/840/CL0048_132676_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/835/CL0048_132676_Bottom.jpg|/modules/file/icons/application-pdf.png"
"cf87277e-7dd8-490c-85b5-ab4c5cbc384e","1034367","132677.nosub[1]","vessel, vessel; earthen pot, cracked bottom.  CJP 4/2008","clay (ceramic)","Pamboas","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1153/286/CL0048_132677_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/284/CL0048_132677_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/287/CL0048_132677_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/288/CL0048_132677_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/289/CL0048_132677_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/285/CL0048_132677_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/165/931/132677..jpg|/modules/file/icons/application-pdf.png"
