"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"21113c0e-118d-4d06-89c9-a68fdec99a90","1351008","109082.1","basket","shell, beads, stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d206e2d5-b9ef-43c8-9e64-1a1c020f942e","1351009","109082.2","shells","shell, beads, stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4093c2ac-a8d2-46b0-80c6-88747440228d","1029947","128459.nosub[1]","shield","wood, paint, beads, shell, brass, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b32a9cff-8960-4d6d-bafb-a07592f1ea3c","1029979","128466.nosub[1]","shield","wood, paint, metal, beads, shell, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"594c3d3f-20df-4870-a682-892c283e314d","1030309","128795.nosub[1]","carrying bag, Name: Kabir:- Man's carrying bag made of hemp. Carrying bands slip over shoulders and bag hangs on back of wearer. One band has cast brass 'clasp' of native manufacture. The front of the bag is elaborately beaded and many shell disks are also used for decoration. On sides are many cords or tassels covered with white beads. 73 bells of native casting are suspended along the bottom by means of beaded strings. Used in place of pockets. Clothing, betel nut outfits and odds and ends are carried in them.","hemp, brass, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9d5bdee5-753e-489f-b9ac-23c528710bb6","1030310","128796.nosub[1]","carrying bag, Idiophone; bells, Name: Kabir:- Man's hemp cloth carrying bag. Made similar to 128795. Broad beaded front is divided into three horizontal bands. Designs in colors. 80 bells are attached to sides and bottom, in clusters or tassels.","hemp, metal; brass, metal, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2fc357e0-806f-48f3-9ff9-666c6c720293","1030311","128797.nosub[1]","carrying bag, Idiophone; bells, Name: Kabir:- Man's hemp cloth carrying bag with 55 bells attached - 28 bells are native work the balance are Chinese - Front is heavily beaded in designs. Notes: See notes on 128795. detail of center of bead decoration.","hemp, metal; brass, beads, shell, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"808a2bd5-5ac9-4ac3-a720-0a116f5f17e2","1030324","128821.nosub[1]","man's coat","hemp, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/893/CL0053_128821_Back_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/894/CL0053_128821_Front_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/015/CL0053_128821_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/016/CL0053_128821_Front.JPG"
"f69b6ccd-2859-4a04-986b-f171825c8bd8","1030325","128822.nosub[1]","man's coat, Name: Umpak:- Man's black hemp cloth coat, closed front. Front and back are almost completely covered with thoughsands of shell disks. In front disks are arranged in diamons, in back in flower and other designs, below which are other designs in white beads. These disks are laborously cut out by hand and are often passed by inheritance from on generation to another. Frequently slaves are traded for such garments.","hemp, shell, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"641b80fb-a80d-4b35-bd13-1b2c222d66fd","1030407","128898.nosub[1]","toothbrush","animal hair; boar bristle, beads, tassel, seed, shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/804/CL0053_128898_Top_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/553/CL0053_128898_Top.JPG"
