"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b15a8afa-5e11-4933-97c1-da0932979a75","1010562","109975.nosub[4]","pair of tea canisters","metal; pewter, brass, lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1558] E. E. Ayer (Gift)","
"
"c05c2bf5-d012-47db-8349-0b5630fe2c40","1355284","126971.A","door, 1 of 2","wood, lacquer, brass","Han Chinese","Qing Dynasty - 18th century AD","Asia: Fuzhou - Fuchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4c29048c-d9bf-4be4-abaf-67be28d22ffa","1355285","126971.B","door, 2 of 2","wood, lacquer, brass","Han Chinese","Qing Dynasty - 18th century AD","Asia: Fuzhou - Fuchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c109e9d0-f36d-4d5c-a656-8c01f7eda532","1140193","233136.nosub[1]","scissors","metal; iron, brass, rattan, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/810/667/EX2015_1a_233136_ReferenceImage.JPG"
"d98b29a7-1160-4482-ba21-c2066559c838","1142197","235153.nosub[4]","portable scale","lacquer, wood, brass, bone","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/802/EX2015_1a_235153_ReferenceImage.jpg"
"d17ed349-ce76-417c-b043-ae94364a41ae","1143088","235858.nosub[1]","box","wood, lacquer, brass","Han Chinese","Ming","","","","","[2693] J. Taubenhaus (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/608/A98550.jpg|https://fm-digital-assets.fieldmuseum.org/104/607/A98549.jpg"
"da04338d-71ae-4fa5-878a-7f35cc354118","1162120","253822.A,.B","box and spectacles","wood, glass, lacquer, brass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2702f95b-9691-42ed-a6ec-1fd03bf7f8ac","1162117","253850.nosub[1]","box","leather, brass, lacquer","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e7b39067-5d15-4c00-902a-a931819cce11","1162118","253851.nosub[1]","box","leather, brass, lacquer","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"19e5931f-f444-41e7-9e48-18e4ea570e72","1163857","255459.nosub[1]","tray","cinnabar, brass, wood, lacquer","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"554f5d3e-b2b3-41ac-a8ee-4e2879e158c8","1272497","42938.nosub[1]","folding chair","wood, brass, animal skin; pig, metal; gilt, lacquer","Han Chinese","","","","","","[3482] Guttenburg, Allen and Mrs. (Gift)","
"
