"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"675d95a7-1d2a-4af0-80ea-7dc1b1707271","1098605","194514.nosub[1]","figure, anthropomorphic female figure sculpture","wood","Senufo","","","","","","[3154] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"4bb27f55-f5b2-43dd-8855-e41bb33370ae","1098606","194515.nosub[1]","figure (anthropomorphic)","wood","Senufo","","","","","","[3154] S. Vogel (Purchase)","
"
"636cc923-2891-4abf-a975-0cf1c3c8260d","1099953","195765.nosub[1]","wall hanging","cotton","Senufo","","","","","","[3214] K. Salter (Purchase)","
"
"65381399-45f9-429c-9a06-14a3c7f09ec1","1099857","195809.nosub[1]","wall hanging, woven wall hanging, textile","cotton, ink","Senufo","contemporary","","","","","[3224] Joel Gordon (Purchase)","
/modules/file/icons/application-pdf.png"
"54c63a2d-9b57-4788-864f-cf399783d26d","1100044","195853.nosub[1]","amulet","metal; bronze","Senufo","","","","","","[3226] Africa Place, Inc. (Purchase)","
/modules/file/icons/application-pdf.png"
"34ca551d-21b7-495d-9f03-32ed24928904","1114433","209096.nosub[1]","figure","wood","Senufo","","","","","","[2779] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"af66a4c1-7c89-480a-8ebe-35fcd84d6980","1114435","209097.nosub[1]","figure","wood","Senufo","","","","","","[2779] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"12f7e75b-e260-4881-b44b-845e5fba101b","1115210","210146.nosub[1]","figurine","wood","Senufo","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/895/A97083.jpg|https://fm-digital-assets.fieldmuseum.org/97/894/A97082.jpg|https://fm-digital-assets.fieldmuseum.org/102/329/A97085.jpg|https://fm-digital-assets.fieldmuseum.org/84/129/A97085c.jpg|https://fm-digital-assets.fieldmuseum.org/68/444/A105153c_F8285.jpg|/modules/file/icons/application-pdf.png"
"c65aa4bd-aa15-425d-bd45-ba174d9cca22","1115162","210155.nosub[1]","mask","wood","Senufo","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
/modules/file/icons/application-pdf.png"
"617ee663-c7dd-4cda-ba96-dbbb80b55d8c","1115198","210200.nosub[1]","figure head, bust","wood","Senufo","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
/modules/file/icons/application-pdf.png"
