"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"15b4b40c-3851-4a52-a9f7-8fef88352daa","1066335","163575.nosub[2]","knife and sheath for knife","wood, metal; gold, metal; silver","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"56d22ac4-2915-4e05-b033-cd208987266c","1066595","163580.nosub[2]","knife and sheath for knife","metal; brass, metal; gold","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dc16f0ee-14d8-4fca-802a-8c35feee5d82","1066797","163765.nosub[1]","umbrella","wood, metal; brass, metal; gold","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb52fd53-0b4e-43cf-b7b2-c5281a7dc99a","1066292","163803.nosub[1]","rein holder","metal; gold","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"049a34d5-b6e6-4380-a977-e50049ef3f86","1066727","163804.A,.B","belt buckle","metal; gold","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"32b48ab7-e586-49a9-9353-d6c058e92566","1066839","163810.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b40dd36-c6ab-425d-946f-f65e671a000e","1066841","163812.nosub[1]","neck pendant","metal; gold, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa21810d-410d-4f78-8a0b-c644c444753d","1066843","163814.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1749740c-6601-4add-a48b-fc007aae6899","1066930","163820.nosub[1]","hairpin","metal; silver, metal; gold, stone","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7adbde9-381e-43cb-99d2-99818118a2b1","1066940","163834.nosub[1]","tiger claw pendant","metal; gold","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3eb7091-6d05-4a4d-8b9b-36fa7162b568","1066942","163836.nosub[2]","comb","tortoise shell, metal; gold","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e15e8f9d-4834-4e86-aeed-56a79a930c63","1066944","163837.nosub[1]","comb","tortoise shell, metal; gold","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d541c12-b7c2-4868-a8d5-29004e8b0f31","1066945","163838.nosub[1]","comb","tortoise shell, metal; gold","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/231/A113265_1c.jpg|/modules/file/icons/application-pdf.png"
"535ffcb0-f795-4d5f-b438-1d59f217c233","1367328","163842.A","earring","metal; gold, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d32a4cc7-dd69-4399-b4ac-7e58f22bbe90","1367329","163842.B","earring","metal; gold, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"728d731e-af85-4664-8249-3dd8b0e5d5b1","1066624","163874.nosub[1]","girl's pubic shield","metal; gold, metal; gold alloy","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"86424e3b-7cce-48a9-962d-bb596c0828c1","1264521","35242.nosub[1]","chain","metal; gold","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"8217620e-37a3-4b48-bcd2-64f96e3867b2","1264524","35245.nosub[1]","chain","metal; gold, metal; brass, coral","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"06525652-4b43-4844-b613-5d467f46d39c","1264698","35530.nosub[1]","textile stamp","metal; copper, metal; gold","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
