"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"abb48333-c0a7-463a-82f5-97cdba2f2674","1014378","113750.1-.3","betel nut","nut","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/059/CL0053_113750_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/907/CL0053_113750_Front.JPG|/modules/file/icons/application-pdf.png"
"c7d157d3-1139-4660-88d9-a5cbc12c45a3","1021229","120178.nosub[2]","figure & contents","metal; bronze, nut, fruits, silk, metal","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"73ab5881-f20a-4b07-b8cc-add6df7da0e4","1027679","126571.nosub[1]","rosary","nut, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b99601bd-1713-4bc6-87a9-a9040fb74db7","1358742","135829.1","nut, 1 of 5 galip nuts, also known as ngali or kenari nuts; Canarium indicum; catalog card: néni nuts (canarium commune ?))","nut","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"08d7b30f-3e57-4443-b458-433d9dc0e279","1358739","135829.4","nut, 1 of 5 galip nuts, also known as ngali or kenari nuts; Canarium indicum; catalog card: néni nuts (canarium commune ?))","nut","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"76d31236-b84e-40e2-b9ac-a5c2ce25c771","1358741","135829.3","nut, 1 of 5 galip nuts, also known as ngali or kenari nuts; Canarium indicum; catalog card: néni nuts (canarium commune ?))","nut","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e15d6e23-7110-47d9-8ff8-a360c7d11688","1358740","135829.2","nut, 1 of 5 galip nuts, also known as ngali or kenari nuts; Canarium indicum; catalog card: néni nuts (canarium commune ?))","nut","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d20ef5e-81e3-4015-bebf-64eae4215be6","1358738","135829.5","nut, 1 of 5 galip nuts, also known as ngali or kenari nuts; Canarium indicum; catalog card: néni nuts (canarium commune ?))","nut","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2668e800-c0ef-46ac-b646-38c01b0f06f6","1054981","152550.nosub[1]","nut for ankle rattle, Idiophone","nut","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d778571b-5475-4ee0-a8d6-9907f67ad47c","1057612","155263.nosub[1]","container","nut","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8f570e81-d1f9-4d3a-9547-4c0ff5f804c0","1057617","155270.nosub[1]","arm ornament, arm pendant, Idiophone","feather, nut, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d899b7f9-c5dc-4ae6-b59d-5b519638711c","1057808","155273.nosub[1]","pipe, pipe; a tubular pipe carved from the dry hard nut of the cashimbero tree (arvore de cachimbeiro); bowl tapers to a slightly flared lip piece, exterior painted black, made by men for use of either sex - see sketck on back of the catalog card; Dimensions: H = 8.8 cm; W (maximum) = 3.6 cm. CJP/ J 12/2004","nut, paint or pigment","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"0a5a7493-6cda-49c4-8ff7-25a813436e86","1057809","155274.nosub[1]","pipe, pipe; a tubular pipe carved from the dry hard nut of the cashimbero tree (arvore de cachimbeiro); bowl tapers to a slightly flared lip piece; exterior painted black; made by men for use of either sex - see sketck on back of the catalog card; Dimensions: H = 6.5 cm; W (maximum) = 2.5 cm. CJP/ J 12/2004","nut, paint or pigment","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"ccc61e19-b602-4634-9fc8-15c8e1c87b0a","1057842","155316.nosub[1]","arrow, Aerophone, whistling arrow","woody grass, nut, feather, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"99d3739f-8681-49d3-82fe-cdd53fc19bfd","1065345","162383.nosub[1]","charm","nut","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"beb00c89-3d5e-4961-95e3-486485041617","1071645","168346.nosub[1]","fruit capsule, nuts in fruit capsule","fruit shell, nutshell, nut","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
