"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"85c6e875-6f39-4ff2-a307-80467d3524ba","1012644","112076.nosub[1]","girdle, girdle; Dimensions: L = 100.0 cm","coconut shell, shell, fiber string","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Woleai Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[1072] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"aa8e9ed2-57bb-4ae1-99bf-b086c73ba0f0","1013610","113007.nosub[1]","necklace, necklace; Dimensions; L = 61.0 cm","coconut shell, shell, fiber string","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Ifalik Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[1072] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"9ceccdf2-1220-4e70-b2b5-dc6d67de1474","1117062","211877.nosub{2}","ear ornament, ear ornament, broken into 2 pieces","shell, seed","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"c2f9c5bd-b596-4ca2-8c52-c58abbde8595","1117065","211880.nosub{7}","forehead band, forehand band, two rows of white shells sewed on top of pandanus leaf, forehead band, broken into 7 pieces (1 broken band, loose shells, and bead)","shell, pandanus leaf, vegetal fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/861/081/CN0000_211880_OverallBeforeBoxingCopy.jpg|https://fm-digital-assets.fieldmuseum.org/861/079/CN0000_211880_DetailBreakageOnRightSideCopy.jpg|https://fm-digital-assets.fieldmuseum.org/861/077/CN0000_211880_DetailBreakageOnLeftSideNearPaperLabelCopy.jpg|https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"efb06ed3-4adf-4618-9387-730470bfb9f4","1117066","211881.nosub[1]","necklace","shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
/modules/file/icons/application-pdf.png"
"cf2eecd8-1097-477c-9897-d0aa157bd346","1116896","211882.nosub[1]","necklace","shell; spondylus, shell, vegetal fiber, coconut shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/916/486/CN0000_211882_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"d8c8c5d8-18f0-4c48-a6f1-75273a396c57","1177029","268383.nosub[1]","belt, dance belt","shell, turtle shell, vegetal fiber; sennit","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Ulithi Atoll or Woleai Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"ba913970-764e-4990-b15d-a870d7d731ca","1207459","297010.nosub[1]","currency, currency; shell money","shell, string","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"9c7f7bd7-55f3-40ab-a7f4-b60cc2104920","1207460","297011.nosub{4}","currency, currency; shell money, currency broken into 4 pieces and bag of fragments","shell, fiber","Yapese","","","","","","[3109] E. Porch (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/385/297011..jpg|/modules/file/icons/application-pdf.png"
"39a8e363-4a93-4e7b-accc-5fc4d59d9acd","3613565","359301.nosub[1]","trap, crab or fish trap","vegetal material, vegetal fiber, shell, coral, plastic","Pohnpeians, Micronesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Pohnpei Island, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/1567/234/359301_angle.jpg|https://fm-digital-assets.fieldmuseum.org/1567/237/359301_top2.jpg|https://fm-digital-assets.fieldmuseum.org/1567/236/359301_side2.jpg|https://fm-digital-assets.fieldmuseum.org/1567/235/359301_side.jpg"
