"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"17c33d31-f4e0-44f2-9f1f-d6d0c12295ed","1088826","185045.nosub[1]","pike","wood, brass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c9d9d1dc-59c1-4a63-9023-90a663c0cacf","1089771","185930.nosub[1]","knife","metal; iron, copper, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"76b2af52-1890-4e31-a8df-a59ddda6b99f","1374841","185931.1","knife","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e9956ba0-da73-4e3a-809c-11bcdd963d1b","1374842","185931.2","sheath for knife","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2ee9062c-1bd5-4458-a9a3-3888722608f0","1089788","185948.nosub[1]","spear","metal; iron, brass, copper","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4dfa10b5-ccad-4566-948e-e5f5f03854db","1089789","185949.nosub[1]","spear","metal; iron, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f3ad60ab-e593-4120-af7f-c3445a3fa8ec","1089792","185950.nosub[1]","pike","wood, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d213b23b-c8b6-4f07-a027-d64a1b18bfc0","1375361","186115.nosub[1]","attachment for belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d23e19f4-3c6a-4c31-9298-1b2fd0cc6f8a","1375362","186115.nosub[1]","attachment for belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b52fd006-44ff-4c04-8df8-64f4bd008bd3","1375363","186115.nosub[1]","attachment for belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c1fdec38-ebe4-4999-9a18-50448f34b8c7","1375360","186115.nosub[1]","belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3d32b288-1e47-4120-9e4e-7dca36ed35f5","1375364","186116.nosub[1]","pouch, Idiophone","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"95cc0f11-0be5-4548-80c4-ca4f175a3ea4","1090217","186575.nosub[1]","charm","horn, brass, cloth","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"77ce0dc8-2081-48e0-ba96-f3028769c400","1090435","186606.nosub[1]","charm","horn, brass, hair","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7ae98a80-a4db-42bd-9fd6-295a0efcfa0d","1090436","186607.nosub[1]","charm","wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5b9b3a86-0c05-49d4-a3ef-2c0ba5919357","1090438","186609.nosub[1]","charm","horn, bead, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d5669e2-130b-493c-984c-69702000ccb7","1090220","186611.nosub[1]","charm","horn, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"76545486-0af2-4eec-ba40-67655e43de8c","1090224","186615.nosub[1]","charm","cloth, brass, horn","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/336/A114290d.jpg"
"d424df76-55e9-451a-9a6e-28361eb150b3","1090477","186657.nosub[1]","pipe","stone, brass, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"867c8b01-562c-40f5-b6c6-c06c59980785","1375509","186713.nosub[1]","gourd","gourd, wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"14788157-4126-43a9-b78f-b5ea4df302bf","1375510","186713.nosub[1]","lid for gourd","gourd, wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"142621d3-337b-44e5-8df3-84c8a0a67b2f","1090976","187309.nosub[1]","staff","metal; iron, brass, copper","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f172ff8b-4bf4-4de7-8cc0-0438af00c509","1091265","187392.nosub[1]","necklace","wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d032fa20-8a68-4d66-9f82-a4f8b7c04187","1328492","96605.nosub[1]","spear","metal; iron, brass","","","","","","","[1104] E. E. Ayer (Gift)","
"
