"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b29e0f06-e73c-4bcf-8726-9f572cd9a849","1065830","162963.nosub[1]","jacket","cotton, stone; mica, thread","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/892/A105143_162963_1.jpg|https://fm-digital-assets.fieldmuseum.org/65/891/A105143_162963.jpg"
"e54ab5a6-31b4-4bce-b9c2-c5b92469cadf","2108429","164897.5","figurine fragment (leg), leg of figurine (164897.1)","clay (ceramic), stone; mica","Teotihuacan","Middle Classic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/928/A105154c_164897.jpg"
"bf3d6c22-32c0-4331-bc75-fe161ed26a8b","2108453","164897.nosub[1]","figurine fragment (leg), leg of figurine (164897.1)","clay (ceramic), stone; mica","Teotihuacan","Middle Classic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/928/A105154c_164897.jpg"
"1bc0cc7b-ef41-409f-aed4-29a0e1052f4e","1413721","164897.10","figurine fragment (hand)","clay (ceramic), stone; mica","Teotihuacan","Middle Classic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/928/A105154c_164897.jpg"
"bcff98e6-be73-45e9-9419-8893d4cad9de","1414124","164897.1","figurine","clay (ceramic), stone; mica","Teotihuacan III","Middle Classic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/928/A105154c_164897.jpg"
"7d145526-e866-45c7-95f1-14c6650b1bea","1098125","194204.nosub[1]","pot","clay (ceramic), stone; mica","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1149/341/CL0048_194204_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/340/CL0048_194204_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/338/CL0048_194204_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/342/CL0048_194204_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/343/CL0048_194204_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/344/CL0048_194204_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/339/CL0048_194204_Bottom.jpg"
"56944640-a5cf-4c22-9fd5-87e4e44f7018","1098126","194205.nosub[1]","pot","clay (ceramic), stone; mica","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/631/A114175c_194205.jpg|https://fm-digital-assets.fieldmuseum.org/75/048/A114158c_194205.jpg|https://fm-digital-assets.fieldmuseum.org/68/674/A105153c_F8695.jpg"
"08ccf07b-e91e-474f-afe8-5bc87bfbb80c","1098127","194206.nosub[1]","pot","clay (ceramic), stone; mica","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/632/A114175c_194206.jpg"
"de9e8487-a6ab-46f9-8abc-28d30fdd8927","1098128","194207.nosub[1]","pot","clay (ceramic), stone; mica","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/633/A114175c_194207.jpg"
"32b5bda0-80ab-4fac-a8c8-00c890f31362","1766349","352082.1","skirt, Woman's skirt (tapis) Indonesia, Sumatra, Lampung area Kauer people, mid 20th C; long hand loomed cotton striped in dark yellow and dark brown horizontal bands embroidered in couched, gold wrapped thread in a circular and floral motif, decorated with pieces of mica; worn with T-SE-10. Purchased from APN Trading.","cotton, stone; mica","Kauer","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/822/T2010_7_167_1.JPG"
"35a6a9a1-e5d6-475e-9d5b-0d9c2efd0f90","1766483","352340.nosub[1]","hat, Red, round-topped hat with upside-down V-shaped front and ear coverings on side; bands of alternating black and white, and scattered abstract shapes in green, blue, and yellow; mica mirrors., Man's hat, India, Rajastan, 19/20thC; red embroidered cap with yellow and black bands, red, yellow, blue, green and gold highlights, set with mica mirrors; NW frontier style Islamic niche in front.","cotton, stone; mica","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/985/T2010_7_195.JPG"
"bed55a24-f0d3-4ee8-81f4-ce5d32767091","1810101","352403.nosub[1]","jacket, Woman's short jacket, Indonesia, Sumata, Lampung area, Kauer people, 20th C; hand loomed cotton of striped dark yellow, madder and indigo dyes; front appliquéd with batik fabric yoke plus vertical indigo front panels, embroidered madder and natural silk repeated vertical motifs supplemented with mica pieces; reverse panel of supplemental weft in gold thread, nasa shell design around the neck and edging hem; lined in natural cotton; worn by young un-married women with T-SE-9.","cotton, silk, dye, stone; mica","Kauer","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/906/T2010_7_380.JPG"
"823abade-3f97-4d65-bb4e-a22ba2a3458a","1422057","48053.2","sheet, 1 of 5 sheets of mica and fragments","stone; mica","","","","","","","[492] A. V. Armour (Gift)","
"
