"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"48abb79e-f36e-45cc-ac41-3517d0e7c4de","1093972","190191.nosub[1]","bird call, Aerophone","wood, rattan, glass, feather, cotton, seed","Amazonian","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"64d656c0-e6d4-4af8-a73b-8cc51f985e97","1093185","190194.nosub[1]","club, club;","wood","Amazonian","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"944d219a-ec33-4c40-9213-43548c3607df","1168195","259495.nosub[1]","paddle","wood","Amazonian","","South America, Perú: tropical forest","","Perú","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"95772913-01ec-42ca-b4d5-f52149e922da","1168197","259497.nosub[1]","comb","tortoise shell","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"f91c68c3-bfdf-45e0-801c-8121ddb7ae8b","1168198","259498.nosub[1]","comb","tortoise shell","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"976c0fed-eae4-4264-8ab0-75d68cf2bc82","1168205","259504.nosub{4}","blow gun","wood","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"25335cff-061a-4a84-b216-e2a2503fe28b","1168206","259505.nosub[1]","bow","wood","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"530d518f-1797-4c3b-8e92-4eec671842de","1168207","259506.nosub[1]","arrow","bamboo, wood","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"da22574d-b06c-45c5-8aa2-b2bca1704729","1168208","259507.nosub[1]","arrow","bamboo, bone","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"6df953a8-ce39-4820-ab67-549bbb10ba16","1168209","259508.nosub[1]","arrow","bamboo, wood","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"56d54744-f0dd-4cc8-813c-0ca981c6104c","1168210","259509.nosub[1]","arrow","bamboo, wood","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"5c851c4b-ffd6-4820-857c-4a39561efc72","1168214","259515.nosub[1]","paddle","wood","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"f5511c61-f62a-44b6-812f-a55a72a9a36c","1168215","259516.nosub[1]","paddle","wood","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"f2978f5e-6941-4a44-a074-2942b38dd96d","1168216","259517.nosub[1]","paddle","wood","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"8d336841-bca4-4709-9ed2-2d4b8419e8f3","1168217","259518.nosub[1]","paddle","wood, paint","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"652ae47f-49c3-463a-91d4-90a24912ad6b","1395925","259519.B","cover for container","animal skin","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
