"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"720cbabc-edb9-44a5-851d-4adde374eb54","1824830","219417.nosub[1]","stalactite or stalagmite fragment ?","mineral","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"737ae4cf-9811-4fa6-bee4-630f3f5ac05b","1145351","238025.nosub[1]","scarab","mineral","Egyptian","2nd interim period (pre-Hyksos)","","","","","[2341] W. F. Gurley (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/188/A103279.jpg|https://fm-digital-assets.fieldmuseum.org/65/144/A103274.jpg"
"e26de9a6-ca69-4e40-8b7f-0bd526a263df","1145496","238119.nosub[1]","scarab, Lady Mut","mineral","Egyptian","18th - 19th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"cb418fef-0b5d-45a6-b0c7-23b28d7cd371","1145497","238120.nosub[1]","scarab, kneeling man","mineral","Egyptian","Graeco-Roman","","","","","[2341] W. F. Gurley (Gift)","
"
"049e1f21-51b7-4433-8cb3-979ac5a530ac","1145583","238139.nosub[1]","scarab","mineral","Egyptian","Graeco-Roman","","","","","[2341] W. F. Gurley (Gift)","
"
"e13a6160-a4cd-4084-a928-f1ba959ddd61","1145404","238208.nosub[1]","scarab, riding warriors","mineral","Greek","","","","","","[2341] W. F. Gurley (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/163/A103276.jpg|https://fm-digital-assets.fieldmuseum.org/65/172/A103277.jpg|https://fm-digital-assets.fieldmuseum.org/65/144/A103274.jpg"
"11a09706-4553-4054-af7f-eb39c81d7e84","1145405","238209.nosub[1]","scarab","mineral","Egyptian","Hyksos period","","","","","[2341] W. F. Gurley (Gift)","
"
"358ecef1-7d24-4c70-861e-25d33635a1ea","1145551","238211.nosub[1]","scarab","mineral","Egyptian","Hyksos period","","","","","[2341] W. F. Gurley (Gift)","
"
"24794240-e964-40af-8f2d-f955b9b1b9ba","1145557","238217.nosub[1]","scarab","mineral","Egyptian","Hyksos period","","","","","[2341] W. F. Gurley (Gift)","
"
"c9859257-97f6-47e8-82a4-ebb70a465437","1145502","238221.nosub[1]","scarab, Thoth? heka-mose","mineral","Egyptian","Hyksos period","","","","","[2341] W. F. Gurley (Gift)","
"
"85c8d77c-f55c-4819-af11-bf8dc678a429","1145507","238226.nosub[3]","scarab","mineral","Egyptian","Hyksos period","","","","","[2341] W. F. Gurley (Gift)","
"
