"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6152509b-d568-44db-a0bb-7c5689fb5875","4238150","152576.7","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","shell, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"28c485bf-7118-401b-91a7-fbbd01c8725c","4238144","152576.1","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1987c773-cd2b-48de-89ce-1d16e6ef5b94","4238145","152576.2","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"077e1a4c-912c-4447-9e53-356fe4c0897b","4238146","152576.3","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"840dc433-3226-41dd-bce2-59606f2a00ae","4238147","152576.4","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d9254e4-23e9-48fd-920d-e99544a80209","4238148","152576.5","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b763ff54-2336-4c9f-9b1b-846e4aecd157","4238151","152576.8","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1880b843-848c-42bf-a4aa-fc1bafa64b14","4238153","152576.10","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e889f5d5-d6e3-48dd-9eda-361605c0f3cd","4238156","152576.13","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0cfd7512-ee0e-4357-bea2-ae3a7f69aa76","4238157","152576.15","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
