"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5e31a260-483b-4c83-a69a-6a971196b1d8","1007197","106904.nosub[1]","spear","obsidian, bamboo, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[1059] R. Parkinson (Purchase)","
"
"4de4786a-31de-4e07-beb9-2226ad5670b3","4596117","134204.1","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, bark, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Manus Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/262/CL0000_134204_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/261/CL0000_134204_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/263/CL0000_134204_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/264/CL0000_134204_RightDetail.jpg|/modules/file/icons/application-pdf.png"
"3900f426-bab4-453e-b9b9-3661ace23472","1036024","134205.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4d6e9bd-dcc7-4dd9-ba7d-4b3d653e4478","1036028","134209.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"544759db-710b-4059-9105-8e5c2ec4c230","1036034","134214.nosub[1]","spear, spear with obsidian point","obsidian, wood, bark, seed (Coix lacryma-jobi / Job's tears), fiber string, paint or pigment, mastic","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"344fc650-643c-4d0c-af4c-1c119227f2e9","1036046","134225.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb9e186f-b44c-448d-9864-163e13ea93d2","1036048","134227.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"650fc743-1bb9-48d7-ace7-4301e2f071ab","1035939","134271.nosub[1]","spear, spear with obsidian point.  CJP 6/2007; boar hair ?","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), animal hair","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/282/CL0000_134271_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/281/CL0000_134271_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/283/CL0000_134271_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/284/CL0000_134271_RightDetail.jpg|/modules/file/icons/application-pdf.png"
"74bcfd30-7aad-49b8-9974-2abc08189656","1035980","134284.nosub{2}","spear, spear with obsidian point.  CJP 6/2007, spear and bag of fragments (loose seed)","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a4ae731-2bd9-4890-b13d-63087215f27f","1035537","134286.nosub[1]","spear","obsidian, wood, fiber string, mastic, seed (Coix lacryma-jobi / Job's tears), paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
