"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"27fed445-f86c-408b-a8ad-1f85dd317281","1092337","188542.nosub[1]","garment","cotton, silk","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/149/A114265c_188542.jpg|/modules/file/icons/application-pdf.png"
"f852f6b5-a0ff-4f80-924f-ed3f500ecea1","1092342","188547.nosub[1]","garment","cotton, silk","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/154/A114265c_188547.jpg|/modules/file/icons/application-pdf.png"
"56ced2bb-1336-4078-9580-9e69fa9dbfad","1092706","188865.nosub[1]","belt","cotton, silk","Maya","","","","","","[162] World's Columbian Exposition - Commission for Guatemala (Gift)","
/modules/file/icons/application-pdf.png"
"8f17483a-f302-4aa9-9a2b-a0b723430228","1093113","189256.nosub[1]","garment","cotton, silk, satin","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/228/A114265c_189256.jpg|/modules/file/icons/application-pdf.png"
"eb069d43-d3c5-4c26-99ff-7ac0968170db","1093871","189949.nosub[1]","cloth, man's tzute, textile","silk","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"fc24b606-b0ee-46d9-9c97-5cd798f6e75d","1093872","189950.nosub[1]","cloth, man's tzute, textile","silk","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"75f15f43-b866-4d56-a18d-332383451f6d","1093877","189955.nosub[1]","skirt","silk","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/062/A92182.jpg|/modules/file/icons/application-pdf.png"
"a0a2cba1-a686-4fd5-a546-8bd2fee53f23","1093882","189958.nosub[1]","trousers, man's trousers","silk","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/668/A92183.jpg|/modules/file/icons/application-pdf.png"
"096156a2-13aa-4f7f-abcf-bd3e8fbf210f","1093884","189960.nosub[1]","garment","silk","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/062/A92182.jpg|https://fm-digital-assets.fieldmuseum.org/113/537/A95898.jpg|https://fm-digital-assets.fieldmuseum.org/113/530/A95900.jpg|https://fm-digital-assets.fieldmuseum.org/113/522/A95899.jpg|/modules/file/icons/application-pdf.png"
"5fca7d46-3e5d-404b-abcf-40bd902e8fbd","1093894","189969.nosub[1]","belt","cloth, silk","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/537/A95898.jpg|https://fm-digital-assets.fieldmuseum.org/113/530/A95900.jpg|https://fm-digital-assets.fieldmuseum.org/113/522/A95899.jpg|/modules/file/icons/application-pdf.png"
"93f9b06d-57c4-4167-bb95-514b3bd598da","1093898","189973.nosub[1]","shawl","silk","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/062/A92182.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"c24568ee-ec79-46fb-b401-033d1aa483c6","1094013","190091.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"d5757924-7c60-40cf-9c76-4b4c9bb5a936","1094014","190092.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"6adfc758-73b2-4321-b5ff-dd3cae2cab91","1094015","190093.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"cdf77fbd-d86b-47ba-a852-5073b77a27ce","1094016","190094.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"bdecc7c8-0c8f-4fac-a47c-eac99921cc8f","1093657","190115.nosub[1]","head band","cotton, silk","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"f0d62282-e5cc-4e2b-9b50-fd7a0d853fb9","1093659","190116.nosub[1]","head band","cotton, silk","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"62192835-9e7f-4a7d-a49b-9bd15a565a46","1094476","190613.nosub[1]","sash","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"63b3ec09-d1e8-48f8-b477-beba56da05b0","1094484","190620.nosub[1]","sash","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"da07dab6-71f2-4975-ae3d-7f8dfc695227","1094487","190623.nosub[1]","skirt","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"4a2b36aa-c812-4a3d-959f-3c0e8e5096cb","1094466","190634.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"9e699b0a-46ea-4c22-ac26-bb777e4f8e91","1094467","190635.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"46ad3a50-0694-499e-93a3-6e6481ce3596","1094469","190636.nosub[1]","garment","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/336/A113392c.jpg|/modules/file/icons/application-pdf.png"
"75bf2d09-ec9b-4ddd-a189-99d1bfbd27e6","1094470","190637.nosub[1]","garment","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"0ac65930-79ed-445c-ad9d-27837c59ba78","1094531","190638.nosub[1]","garment","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"b8b2f0b1-2ff0-4f46-819e-81e7382ee79f","1094533","190640.nosub[1]","garment","cotton, velvet, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
