"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"788f5367-ce34-41c3-8952-c5ceeece058b","2004429","242674.9","arrow","metal, wood","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"a2b7880a-b99f-4ca9-a6a8-df6535f8675e","2004430","242674.10","arrow","metal, wood","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"8d53ad41-1ca1-41ce-acd3-930b3237247a","2004431","242674.11","arrow","metal, wood","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"61eec29d-a964-40a5-8b19-336bfcbda0ac","2004432","242674.12","arrow","metal, wood","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"7c21f37b-4092-48f8-b941-7b80a857519a","2004433","242674.13","arrow","metal, bamboo","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"20b59223-0d9c-4a3f-995a-56fea16b6fe7","2004434","242674.14","arrow","metal, bamboo","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"5878416e-ab79-43a9-8c86-a581976abb57","2004435","242674.15","arrow","bamboo","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"47f0a8e0-cf51-4153-aeae-9ba679828e9a","2004425","242674.5","arrow","metal, wood","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"a564c473-a58d-46f8-93e4-d87a6e63ea33","2004421","242674.1","quiver","skin, rattan, hair","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"592df4d7-13cf-4d20-99ef-ecc2d5eb4fa2","2004422","242674.2","lid for quiver","animal skin; reptile; snake, rattan","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"82b7c75e-c4d1-412d-9eca-810f6fd8ca90","2004423","242674.3","arrow","metal, wood","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"16653991-d520-4473-b5ca-1e475669ddc1","2004424","242674.4","arrow","metal, wood","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"796fa299-3633-4211-907b-0d23e1f4f4d5","2004426","242674.6","arrow","metal, wood","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"ded5ce0b-26fa-418b-a177-3596614632f2","2004427","242674.7","arrow","metal, wood","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"578e0309-c434-4f19-b782-686993749fe2","2004428","242674.8","arrow","metal, wood","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
