"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b51f758a-f53b-4c94-ad9c-16f4e84d32e2","1094058","190149.nosub[1]","throwing weapon, throwing weapon; bolas or boleadores with 3 stone balls","stone, animal skin, rawhide","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"95da0eae-f5e4-42e9-98b0-041d5d91e7a4","1093965","190185.nosub[1]","throwing weapon, throwing weapon; bolas or boleadores with 3 stone balls","stone, animal hide","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"956cad01-714d-4597-a380-67cc901e2c46","1093967","190186.nosub[1]","throwing weapon, throwing weapon; bolas or boleadores with 3 balls","stone, animal hide","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"a6c8b43c-b8f0-4fe5-afbd-7da35d91463f","1093968","190187.nosub[1]","throwing weapon component, throwing weapon component; 1 stone ball attached to rawhide cord for bolas or boleadores","stone, animal skin; reptile; lizard or snake, animal hide","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"ba4d6ba9-0493-4067-bd39-e27b4d0c3926","1322788","9119.nosub[1]","ornament, stone ornament, perforated twice at top; the shoulder blades of a turtle attacjed to a cord and a small piece of worked and drilled stone, this was probably worn by children as ornaments (reverse of catalog card)","stone","Guayaguil","","","","","","[92] E. Hassler (Purchase)","
"
"3c149ebc-0d46-4df3-8722-7a64347dd6d9","1322930","9133.nosub[1]","celt","stone","Guayaguil","","","","","","[92] E. Hassler (Purchase)","
"
"a212e18c-65e0-4517-b6a7-f940fd9ae899","1322936","9134.nosub[1]","chisel","stone","Omiri","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/219/CL0000_9134_InMount.JPG|/modules/file/icons/application-pdf.png"
"b41ad2b1-d8c1-43bd-878e-0e1a1fa17b23","1331333","9924.nosub[1]","axe","stone","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"c957a913-c9c0-485c-ab2d-daedf3c439be","1331378","9925.nosub[1]","axe handle","stone","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"5ae421bd-4b29-4767-8103-4519c54ef5a1","1331247","9926.nosub[1]","axe handle","stone","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"d9b88baf-0038-4e66-ba8c-8797ad1f9cd8","1331252","9927.nosub[1]","axe","stone","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"6fc949bc-837e-4a28-b99a-1ae9fa364ee2","1331158","9931.nosub[1]","axe","stone","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"aed01a5c-fb60-4528-87b9-87bb810f6002","1331426","9932.nosub[1]","axe","stone","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c76fe35a-b1c2-458c-9639-bad5480c10aa","1331939","9981.nosub[1]","axe, stone axe attached to long wooden handle","stone, wood","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
