"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9a301bae-4f4f-477b-97c1-a84f02b13bd5","1368560","167010.B","hat for mask","wood, glass beads, fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/489/A112444c.jpg|/modules/file/icons/application-pdf.png"
"666ad2d7-891c-4460-943d-fcdc687c6f9b","1368559","167010.A","mask","wood, beads, fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/489/A112444c.jpg|/modules/file/icons/application-pdf.png"
"4870958e-2819-4903-bd49-8bf70f0ab371","1070214","167011.B","robe for costume","cotton, animal fur, feather, vegetable fiber core","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"2a05923c-8c1a-4ad2-be7d-39203e48730b","3943718","167011.A","mask for costume","wood","Bamum","","Africa, Cameroon, Yaounde","","Cameroon","Yaounde","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"4638589d-0eac-4063-94b4-2d0a48ba745d","1368561","167013.2","walking stick (rattle staff), Idiophone","wood, beads","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"011b4bb3-10da-43c5-912e-46bd92616432","1368562","167013.1","ornament for walking stick (rattle staff), Idiophone, beaded bird ornament for walking stick (rattle staff)","wood, beads","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"f6317f80-93d7-4965-8073-5ad4d11608bc","1070247","167014.nosub[1]","musical instrument, Chordophone, stringed musical instrument; pluri-arc","wood, fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"4d074062-58ca-421a-813f-0dec85381aa1","1070248","167015.nosub[1]","bell, Idiophone, double bell","metal; iron, rattan","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"36450204-1a1a-437c-a494-5629bcee407c","1070249","167016.nosub[1]","bag","fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"7129e2ac-2d7b-4551-b117-4a9720a7065f","1070415","167138.nosub[1]","robe, goat fur? synthetic velveteen?","cotton, animal fur, cloth; velveteen","Bamum","contemporary","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"3a734340-2b72-49fb-8630-7046a0e0199c","1070419","167142.nosub[1]","painting, painting, ink on paper, housed in wood and glass frame","paper, ink","Bamum","modern","","","","","[3868] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/490/A112446c.jpg|/modules/file/icons/application-pdf.png"
"e53bc3c8-2efb-462e-a8a4-1340561ac47d","1371819","174049.nosub[1]","amulet","paper","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a2ff47a5-fce6-4fc1-98ff-b31333190636","1371820","174049.nosub[1]","amulet","paper","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"72ebfad8-9f52-49cd-a302-b2d49274cbd5","1371977","174051.J","staff","fiber, matting","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/319/CSA49915.jpg|https://fm-digital-assets.fieldmuseum.org/121/686/CSA59058.jpg|https://fm-digital-assets.fieldmuseum.org/119/470/CSA59053.jpg|/modules/file/icons/application-pdf.png"
"4327d304-1310-4b91-866c-af056a8a44c7","1371822","174051.nosub[1]","suit","fiber, matting","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/319/CSA49915.jpg|https://fm-digital-assets.fieldmuseum.org/121/686/CSA59058.jpg|https://fm-digital-assets.fieldmuseum.org/119/470/CSA59053.jpg|/modules/file/icons/application-pdf.png"
"523b86e7-fea6-4cfc-ae6e-e44daa676ed8","1371821","174051.nosub{2}","shield","fiber, matting","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/319/CSA49915.jpg|https://fm-digital-assets.fieldmuseum.org/121/686/CSA59058.jpg|https://fm-digital-assets.fieldmuseum.org/119/470/CSA59053.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg"
"9e4a0ba3-0a92-476c-aa2f-2b7aab0e49ba","1371978","174052.A","headdress","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/573/CSA59056.jpg|https://fm-digital-assets.fieldmuseum.org/87/317/CSA49913.jpg|https://fm-digital-assets.fieldmuseum.org/87/318/CSA49914.jpg|https://fm-digital-assets.fieldmuseum.org/118/922/CSA59055.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg"
"0bff0448-9289-4a08-9fd2-6ca1c64ef64b","1371979","174052.B{2}","costume","feather, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/411/A106736c.jpg|https://fm-digital-assets.fieldmuseum.org/87/573/CSA59056.jpg|https://fm-digital-assets.fieldmuseum.org/87/317/CSA49913.jpg|https://fm-digital-assets.fieldmuseum.org/87/318/CSA49914.jpg|https://fm-digital-assets.fieldmuseum.org/118/922/CSA59055.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg"
"e79546c0-457c-4296-9051-4632148edf5d","1077396","174053.nosub[1]","dress","canvas, fiber, feather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d49e2c7d-e0c3-4d85-b736-79f3d0c0481d","1077397","174054.nosub[1]","garment","","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg"
"54f44b37-8e1d-46cb-8e6c-5c79ff64c002","1077485","174055.nosub[1]","robe","silk","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"77d7bea0-98c3-4121-9fb5-8afeb1899742","1077486","174056.nosub[1]","trousers","cloth","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9b879036-4a16-438b-a6d7-06873a51c2e6","1077487","174057.nosub[1]","robe","cloth","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a5ccf290-ee8d-4ce0-9d1c-5252fd24291b","1077488","174058.nosub[1]","robe","cloth","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bd2ab12c-23ab-41ff-8675-b74a8e25dd7c","1077490","174059.nosub[1]","robe, textile","cloth","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fe13ece3-f247-4a2a-a823-3b74da13042e","1077491","174060.nosub[1]","robe","cloth","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cc6c4dca-e2d1-4023-98c3-f571961c71bf","1077492","174061.nosub[1]","garment, garment; robe","cloth, human remains; hair","Fungong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2032/001/GN83907_10.jpg"
"1d94d2a9-007c-4faf-b6f9-157875fdd9cd","1077493","174062.nosub{2}","garment, garment; sacking robe ornamented with numerous circles of negroid hair, V shaped fole for head; L = 112 cm, W = 75 cm, garment and bag of fragments (loose hair), textile","cloth, human remains; hair","Bamoi","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/057/A111017c.jpg|https://fm-digital-assets.fieldmuseum.org/73/058/A111018c.jpg|https://fm-digital-assets.fieldmuseum.org/2450/461/CL0000_174062_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2032/002/GN83907_8.jpg|/modules/file/icons/application-pdf.png"
"bfce9718-4fc1-49f0-a88d-699841d5d282","1077494","174063.nosub[1]","costume","fiber","Bamessing","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2487618b-1d72-4131-aa0f-1ab73afe7cd5","1077536","174064.nosub[1]","dress","fiber","Fungong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fd5adf33-4fb5-466f-9152-889055a34a5b","1077537","174065.nosub[1]","dress","fiber","Bamessing","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"44eab0b2-ca88-4e4d-9dd8-c9a86c63fc7d","1077538","174066.nosub[1]","saddle cloth","cloth","Bamessing","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2ca11dfc-efbb-4604-a2c0-776e867ceb59","1077539","174067.nosub[1]","mat","cloth","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3b0241d9-2096-41f7-a21a-1642e1549472","1077540","174068.nosub[1]","saddle cloth","cloth","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aedf1fe4-37f1-4181-a610-d95425c28cc3","1077542","174069.nosub[1]","garment, garment; article of dress","cloth, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"03b3b658-a2eb-4ad2-8e20-5d7aa602d6e4","1077543","174070.nosub[1]","dress and head mask","fiber, human remains; hair","Fungong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4b7c83b0-f185-402c-bbbb-044a7a6d7c39","1077544","174071.nosub[1]","object, saddle-shaped object","wicker, cloth, metal; brass, shell; cowrie","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e35aa3bb-f42e-4d2f-9334-98c2ce490382","1077545","174072.nosub{2}","object, saddle-shaped object","wicker, cloth, shell; cowrie","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1e2f3a36-54df-4758-badd-01d5152d085e","1077495","174073.nosub[1]","cap","leather, fiber, human remains; hair, metal; brass","Ntum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1ed3616c-e50b-4bfd-8780-6933870f530d","1077496","174074.nosub[1]","girdle","fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"088a593e-635a-4043-a552-b9bbcc2c7674","1077497","174075.nosub[1]","fringe","cloth, fiber","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"daf2e914-ff61-4317-b7c1-910ef0bbbb9e","1077498","174076.nosub[1]","belt","cord, fiber","Bali","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d582ba2f-c711-4917-88b8-b959b954b57e","1077499","174077.nosub[1]","tassels, 2 tassels","fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"361e5e4e-504e-4959-b201-f048f1131bee","1077500","174078.nosub[1]","plaits","fiber","Bafut; Balessing","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e8a35254-8ca7-4d63-b895-046928313732","1077502","174079.nosub[1]","tassels, 2 tassels","fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"70bb08e7-3b5b-4a63-9f8a-64c3a3938fdd","1077213","174080.nosub[1]","tassels, 2 tassels","fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5ea31161-e088-4ec1-bee1-a4f4b570330b","1077214","174081.nosub[1]","ornament","cord, feather","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
