"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"afca7ccb-293c-45fa-ac2c-1b3a786a3225","1174577","265428.nosub[1]","fabric for sarong","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"691b6a9d-9690-4ebd-b63c-36bd319677c8","1174578","265429.nosub[1]","fabric for sarong","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"812b133c-eb45-4306-9b9f-b2e237de4973","1174579","265430.nosub[1]","fabric for sarong","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"0d61960e-4e42-4a4f-ad14-a1095b218a92","1174580","265431.nosub[1]","sarong","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"ee15e801-7733-4f35-9c4f-8aa2e960d88f","1173887","265432.nosub[1]","sarong","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"4680596d-782c-4495-8cc8-0d23ccbe1e49","1173888","265433.nosub[1]","sarong (unfinished)","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"b3af8046-7f9b-4c35-81c2-5fb393f31cbb","1173889","265434.nosub[1]","portion of sarong","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"863e5772-ec35-46f6-a5ac-f03ef6cfcb4a","1173891","265435.nosub[1]","sarong","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"f765ecbf-25cf-4427-8715-48098bc4afab","1173892","265436.nosub[1]","sarong","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"7181aec8-ee6e-4433-8240-89346c87438a","1173893","265437.nosub[1]","sarong","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"596f1659-2465-49ab-9a1d-9fe603e9bfaa","1173894","265438.nosub[1]","fabric for sarong","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"a5c40f03-a2dd-44c0-bf50-0df9f13b551e","1174600","265439.nosub[1]","piece of sarong","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"48b3cc1f-5447-40f5-a75c-465c81295a85","1174601","265440.nosub[1]","short trousers","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"1054546f-d695-4d54-973a-c92390f7533d","1174602","265441.nosub[1]","short trousers","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"e270530b-039a-4130-bfac-f363663be2b1","1174603","265442.nosub[1]","betel nut bag","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"39797530-5ad0-479e-9b58-0f217c19de01","1174604","265443.nosub[1]","betel nut bag","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
