"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3cfdc54b-ab31-416d-aa6c-b2f7ce7f6fdf","1207468","297018.nosub[1]","coin, tetradrachm","metal; silver","Paeonian","340-315 BC","","","","","[3134] Press, David and Mrs. (Gift)","
"
"dc50ffc4-71bc-4f6c-a939-03d11894e5f1","1207469","297019.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3134] Press, David and Mrs. (Gift)","
"
"ab66665e-404f-4d7b-befc-26612e7029e4","1207470","297020.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3134] Press, David and Mrs. (Gift)","
"
"ecbe1854-4ac1-4867-bd48-935f69988af2","1207471","297021.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3134] Press, David and Mrs. (Gift)","
"
"17dd7105-a1c0-48c5-b9cf-08f96532052c","1207472","297022.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3134] Press, David and Mrs. (Gift)","
"
"664a3e77-09a3-48d8-8a3a-3eb5551d7d8e","1207473","297023.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3134] Press, David and Mrs. (Gift)","
"
"30687ee8-10c9-43d1-a92c-6c65e29d3762","1207475","297024.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3134] Press, David and Mrs. (Gift)","
"
"bf53be6a-de38-49ef-9e80-c7a90ad85aab","1207476","297025.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3134] Press, David and Mrs. (Gift)","
"
"d03b9111-d7eb-4562-b02a-8cf4c6d06695","1207158","297026.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3134] Press, David and Mrs. (Gift)","
"
"1a6a6797-bc1e-4233-91dc-37ce6feb6898","1207159","297027.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3134] Press, David and Mrs. (Gift)","
"
"9c4992dd-1ad2-4693-91fb-4be77ed26865","1207160","297028.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3134] Press, David and Mrs. (Gift)","
"
"9861e080-019f-4019-ba54-dd6a6d9b0fa6","1207161","297029.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3134] Press, David and Mrs. (Gift)","
"
"813e2323-6155-4bfd-8a03-60eeb5072575","1207162","297030.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3134] Press, David and Mrs. (Gift)","
"
"4b07175a-ac85-4dc3-89e6-975fe88d9a0b","1207163","297031.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3134] Press, David and Mrs. (Gift)","
"
"35ea5b04-184e-4c96-9fd1-6568bf451d64","1207778","297276.nosub[1]","coin, tetradrachm","metal; silver","Paeonian","ancient","","","","","[3136] W. W. Sheridan (Gift)","
"
"77c08a57-65db-446e-bb5f-d419204c3d81","1207779","297277.nosub[1]","coin, tetradrachm","metal; silver","Paeonian","ancient","","","","","[3136] W. W. Sheridan (Gift)","
"
"1591701f-9346-4886-a40a-36efa6e67518","1207780","297278.nosub[1]","coin, tetradrachm","metal; silver","Paeonian","ancient","","","","","[3136] W. W. Sheridan (Gift)","
"
"7114d19f-657a-473f-8d9e-c61df2ac5e33","1207781","297279.nosub[1]","coin, tetradrachm","metal; silver","Paeonian","ancient","","","","","[3136] W. W. Sheridan (Gift)","
"
"441ca3a8-b3d3-4f64-9c0b-f01fa4ad051c","1207782","297280.nosub[1]","coin, tetradrachm","metal; silver","Paeonian","ancient","","","","","[3136] W. W. Sheridan (Gift)","
"
"84c36364-cd61-449c-99f2-0252a3a900c1","1207783","297281.nosub[1]","coin, tetradrachm","metal; silver","Paeonian","ancient","","","","","[3136] W. W. Sheridan (Gift)","
"
"866fb466-e002-4376-8b64-0081796fb5e6","1207790","297287.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3137] H. J. Berk (Gift)","
"
