"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f1ce138b-989f-4f02-8959-538ba47f2458","1349203","104187.1","arrow, 1 of 5 arrows with poisoned wooden tips","wood, cane, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"802af317-11d6-4e4e-83d6-87ee984d987e","1349204","104187.2","arrow, 1 of 5 arrows with poisoned wooden tips","wood, cane, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"27932edf-1e62-4ffa-b064-bce460ca2345","1349205","104187.3","arrow, 1 of 5 arrows with poisoned wooden tips","wood, cane, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea4b8f96-e8a8-4701-b894-65180ea907a1","1349206","104187.4","arrow, 1 of 5 arrows with poisoned wooden tips","wood, cane, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ccb6c99-d9fa-4ad0-b6fc-097165b47826","1349207","104187.5","arrow, 1 of 5 arrows with poisoned wooden tips","wood, cane, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee9d46be-e995-4398-ab01-52ff370be09f","1349208","104188.1","arrow, 1 of 6 arrows, .1 arrow tip is loose, wrapped in leather.  CJP 10/2010","metal; iron, wood, feather, hair, paint or pigment, poison, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1dcc85e-f159-4355-b4fd-b192a02e692d","1349209","104188.2","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6c0a649-cdb1-48fc-97f1-335642424abe","1349210","104188.3","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"71762a3f-65d0-4f46-9c18-df017a8b95c2","1349211","104188.4","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f46d9f2-eaf1-4e2b-b3ad-ac402e0660f4","1349212","104188.5","arrow, 1 of 6 arrows, arrow tip is broken off and missing","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2fcd306b-ca5e-49df-83fd-99c4e7ed1f3c","1349270","104188.6","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b3afec0-e1e5-45e3-a40c-643a3f9b8efa","1349275","104190.1","arrow, 1 of 17 arrows","metal; iron, wood, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8cc636ae-a647-4701-b05f-c87bebb08183","1349276","104190.2","arrow, 1 of 17 arrows","metal; iron, wood, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e61be49f-25cb-4d3f-894b-722a6671ab99","1349277","104190.3","arrow, 1 of 17 arrows","metal; iron, wood, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"739cad45-3f84-4584-9a59-9b54ef2b5b80","1349278","104190.4","arrow, 1 of 17 arrows","metal; iron, wood, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"940267da-34d5-450f-abab-bc7a7e36f282","1349279","104190.5","arrow, 1 of 17 arrows, metal arrowhead broken off and missing.  CJP 10/2010","metal; iron, wood, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
