"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bcde5f83-9fc8-4348-ab60-e79e0d77dde7","1008455","108238.nosub[2]","basket","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d2bc87cc-82e0-4299-a766-a9bbbc83eaeb","1008617","108244.nosub[1]","shield","wood, paint, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6360c443-e6ef-4352-8820-d42ffa98a8c3","1008696","108249.nosub[1]","spear, Name: Pika. spear. Wooden shaft has eight bands of woven rattan about upper end. Two top bands of mixed red and white rattan. Pieces of metal driven into shaft below bands. Notes: Used for hunting and defense.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b7d0663d-fd11-4ecc-8e12-5f5f3e423a4e","1008697","108250.nosub[1]","spear, Name: Pika. Short hunting spear. spear point has two prongs of unequal length.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f7dd8a32-e809-4812-83a3-a1b028a536f2","1008699","108252.nosub[1]","spear, Name: Pika. spear with two sets of barbs, the prongs of the lower are longer then the upper.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"22ec6a34-a7ab-453b-969b-f72e8380dced","1008700","108253.nosub[1]","spear, Name: Pika. spear. Two sets of barbs to point. Lower barbs longer than upper. Shaft has eight rings of plain, plaited rattan around upper end.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"80b42629-5c5d-4cff-b5a8-984c02fc48f5","1008598","108254.nosub[1]","spear, Name: Pika. Long heavy hunting spear. Steel shaft of point is long and round; point and barbs longer than common.","metal; steel, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6df33c82-7b19-40b8-a4eb-00b3c38b0d09","1008599","108255.nosub[1]","spear, Name: Pika. spear. Two sets of barbs. Shaft has four rings (3 yellow, 1 black) of plaited rattan around upper end.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"15bc29fc-dd65-413c-8a8b-c1aff4d2ad27","1008745","108278.nosub[1]","rice planter, Name: Incised rice planter. Long bamboo tube has designs cut in it. Seven rattan bands are attached to the tube. A plain piece of wood fits into the bamboo and to this the iron point is fastened. | Notes: The seed rice is carved inside the tube.","bamboo, iron, rattan, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"28f3f22f-50ce-4c5c-bdfa-b9aab4535571","1008746","108279.nosub[1]","rice planter, Name: Rice planter. Long bamboo tube with incised designs, has point of hard wood fitted into large end. Two bands of rattan around tube. Same type as 108278","bamboo, iron, rattan, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"08cde86f-304c-47e8-b9c1-ca52fd945fe4","1008747","108280.1-.4","chicken snare, Name: Sal-lilot. Snare for wild chickens. Pegs are driven in ground and net attached so slip knots stand up. Live chicken or rice put inside to attract wild fowls. tube on back of basket is for bait.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bd71e2a0-06e9-4a37-b197-78c76df51690","1008753","108286.nosub[1]","bands","rattan, grass, fern","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/989/CL0053_108286_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/821/CL0053_108286_Front.JPG|/modules/file/icons/application-pdf.png"
"4c034b90-7abd-4846-8822-8c525fe145a5","1008754","108287.nosub[1]","strips","rattan, grass, fern","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"260ac525-73e1-450c-9806-2c463b38b72e","1008755","108288.nosub[1]","girdle","rattan, grass, fern, bark","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5167dbbd-b60a-4ae2-a2ab-b7889ef90964","1008756","108289.nosub[1]","girdle","rattan, grass, fern, bark","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6714e763-dab7-439d-950d-f07ee6085107","1008786","108302.nosub[1]","man's belt","rattan, cloth, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4a0c5e31-2179-4af5-b2c5-f7d306be37b2","1008787","108303.nosub[1]","man's belt","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c368cb21-938e-46d8-b42c-e78ef585de87","1008790","108305.nosub[1]","man's hat","rattan, brass","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c0bebe33-c494-4752-98b2-9d50b6787267","1008791","108306.nosub[1]","man's hat","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e5ca4522-aa6d-4cd2-aeac-953a394061a7","1008792","108307.nosub[1]","man's hat","rattan, brass","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
