"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"468106f4-6485-41d7-bb28-c987c91653e9","1077564","174162.nosub[1]","bag","fiber, cord","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e8296197-4687-461f-9366-f04a0c5ab9b8","1077596","174164.nosub[1]","bag","fiber","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"55611a33-26d2-48a6-9df1-31f28e72d7bc","1077607","174174.nosub[1]","bag","fiber, rattan","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4ff25057-f699-4d13-9ca4-0a94e7c51b77","1077608","174175.nosub[1]","bag","fiber","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a891bb57-c7d4-4f36-91cc-8ddc03fd0fd2","1077610","174177.nosub[1]","bag","cloth","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5f85b58b-06fc-4a71-adae-10d3c2e48012","1077613","174179.nosub[1]","bag","fiber","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"97543a7c-6eb1-492c-88db-e45fe13efa34","1077614","174180.nosub[1]","bag","fiber","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9d643214-976d-4f28-af8d-31d8418a1556","1077440","174315.nosub[1]","fly whisk","animal tail; elephant, animal hair; elephant","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"58975296-893f-43fe-bc4d-088fd8eb2d87","1077441","174316.nosub[1]","fly whisk","animal tail; elephant, animal hair; elephant","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d0096af6-03c8-4f62-afe1-666d95a70dae","1077717","174318.nosub[1]","fly whisk","animal tail; elephant, animal hair; elephant","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"19f9a0c6-74a7-41a8-8f36-6752d86e8b68","1077307","174336.nosub[1]","gourd","gourd","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ea3a95da-3644-4efa-aff2-27f793b064a3","1077791","174382.nosub[1]","bowl","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d0b41b00-b9d5-4626-9deb-41b885a1ca35","1077792","174383.nosub[1]","bowl","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"463bb3b6-092a-4adc-8a16-b8769edc6fe8","1077794","174385.nosub{8}","bowl","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c92d616c-a85b-4746-b30c-6ca1fc4e006d","1077595","174421.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3744221a-a930-4304-bc1d-2fb81dad5238","1077805","174422.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2412/451/CL0000_174422_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2412/452/CL0000_174422_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"0e170a77-7281-41de-9313-7529bb73783b","1077806","174423.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"402e1edb-b1a2-4b3a-b7a6-2587c067b39d","1077807","174424.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0b5f033a-f5d4-456d-9f98-2a4b2f7fd7c4","1077809","174426.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2ac5f863-466a-4213-853b-161cbecf15e5","1077811","174428.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
