"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"84c487ca-db12-4532-a340-2dc3590e4f16","1010006","109455.nosub{2}","drum, Membranophone, Name: Tambor. Long drum made from hollowed out trunk of small tree. head of deer skin. Lower end carved and inlaid with human teeth. Property of village for many years. Same type used in Apayao. | Notes: Beaten with hands. Note can be changed by presence of leg vs. barrrel., drum and bag with a fragment","wood, animal skin; deer, human remains; tooth","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/561/CL0034_109455_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/558/CL0034_109455_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/559/CL0034_109455_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/560/CL0034_109455_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"25806ba8-1434-4d8f-a477-5e7b14466058","1073623","170367.nosub[1]","cranium, cranium with 6 teeth present; deformed","human remains; bone, human remains; tooth","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"95e82859-a9bd-48fa-86b5-f55e286d60df","1074390","171135","skull (cranium and mandible - fragmentary), dirt clumps and cloth fragments, fragmentary cranium in 8 pieces with 0 teeth present and mandible fragment (one half) with 1 tooth present, 2 clumps of dirt (?) and cloth fragments from skull; somewhat deformed","human remains; bone, human remains; tooth, dirt, cloth","Nazca or Transitional","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"444b6810-746d-4cc4-b50a-0532e70cb2c7","1116032","210807.nosub[1]","disk","ivory, glass beads, human remains; tooth","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"10d7dfff-5b68-4b63-89c0-5236bebfefd7","1183146","274179.nosub[1]","club","wood, human remains; tooth","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/390/274179..jpg|/modules/file/icons/application-pdf.png"
"5bbaaf64-5dec-42dd-85c2-56cab15f1d96","1269186","40001","skeleton, skeleton of mummy; male; skull and lower jaw [mandible], long bones, [and] pelvis except sacrum; Notes: in grave 1 1/2 ft deep; poorly wrapped; [illegible]; middle age; good condition; skull (cranium with 10 teeth present [1 only a root fragment - not counted on inventory sheet - and loose URM2 that is no longer attached] and mandible with 8 teeth present), hip, and long bones; (1) cranium, (1) mandible, (2) femora, (2) tibiae, (2) humeri, (2) os coxae (innominates), (2) ulnae, (2) radii, (2) fibulae (1) tooth (upper molar - URM2); Head; Length = 17.0 cm, Breadth = 14.9 cm, Height = 11.5 cm; supra orbital ridge marked; infra orb. for.; fossa above left incisor, prognath 2, frontal em.; Upper Extermities; Length: right humerus = 28.7 cm, left humerus = 28.9 cm; right ulna = 24.4 cm; left ulna = 24.2 cm; right radius = 22.5 cm, left radius = 22.7 cm; Lower Extremities; Length right femur 40.2 cm; left femur = 40.5 cm; right tibia = 35.5 cm; left tibia = 35.8 cm; right fibula = 34.0 cm; left fibula = 34.3 cm; left fibula has hook-like projection on side of head (see sketch on catalog card)","human remains; bone, human remains; tooth","","","","","","","[355] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6c33ff6d-7853-4abf-a652-6e154bfb2652","1269187","40002","skull (cranium and mandible), hip and long bones, (1) Cranium, (1) mandible, (2) Femora [3 pieces], (2) Fibulae, (2) Tibiae, (1) Humerus, (2) Ulnae, (2) Radii, (2) Innominates","human remains; bone, human remains; tooth","","","","","","","[355] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9e4ce6b7-b86a-4fa5-94f0-07453da93b21","1269188","40003","skeleton, (1) Cranium, (1) mandible, (1) Sacrum, (2) Innominates, (2) Scapulae, (2) Clavicles, (2) Femora, (2) Fibulae, (2) Tibiae, (1) Humerus, (2) Radii, (2) Ulnae, (24) Vertebrae, (24) Ribs, (10) Metacarpals, (17) Carpals, (23) hand Phalanges, (10) Tarsals, (10) Metatarsals, (12) foot Phalanges and 15 loose teeth","human remains; bone, human remains; tooth","","","","","","","[355] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"34983953-f39d-4daa-bc2d-2cf83a551e12","1269189","40004","skeleton (partial), (1) Cranium, (1) Mandible, (2) Innominates, (2) Femora, (2) Tibiae, (2) Fibulae, (2) Humeri, (2) Ulnae, (2) Radii, (11) Tarsals, (1) Metatarsal, (2) Hand Phalanges","human remains; bone, human remains; tooth","","","","","","","[355] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c5ab4da5-8f6e-4e26-be5a-3d62b5231059","1269190","40005","skull (cranium and mandible), hip and long bones, cranium with # teeth present and mandible with # teerth present  from skull, hip and long bones; (1) Cranium, (1) mandible, (2) Femora, (2) Fibulae, (2) Tibiae, (2) Humeri, (2) Ulnae, (2) Radii, (2) Innominates","human remains; bone, human remains; tooth","","","","","","","[355] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e8a90e15-7599-4ad5-81e0-4356496c2ed9","1269405","40006","skull (cranium and mandible), hip and long bones, cranium with # teeth present and mandible with # teeth present from skull, hip and long bones; (1) Cranium, (1) mandible, (2) Innominates, (2) Femora, (2) Tibiae, (2) Humeri, (2) Fibulae, (2) Ulnae, (2) Radii","human remains; bone, human remains; tooth","","","","","","","[355] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4851af74-635f-47f4-ac76-14292448d6b9","1344138","40007","skeleton, skeleton comprised of skull; cranium with 15 ? teeth present and mandible with 16 ? teeth present), (2) Femora, (2) Fibulae, (2) Tibiae, (2) Humeri, (2) Ulnae, (2) Radii, (2) Clavicles, (2) Scapulae, (1) Sacrum, (2) Innominates [5 pieces], (25) Vertebrae, (24) Ribs, (1) Manubrium, (1) Sternal Body [2 pieces], (15) Carpals, (10) Metacarpals, (26) Hand Phalanges, (12) Epiphyses, (5) Metatarsals, (5) Tarsals, (5) Foot Phalanges, and ","human remains; bone, human remains; tooth, animal bone, clay (ceramic), corn kernels","","","","","","","[355] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6b7a976e-f540-4e2e-b8d8-42618625631c","1269406","40008","skeleton (partial), skull (cranium and mandible ) and (2) Innominates, (2) Femora, (2) Tibiae, (2) Humeri, (2) Ulnae, (2) Radii, (2) Fibulae, (24) Vertebrae","human remains; bone, human remains; tooth","","","","","","","[355] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"eb87a09d-c0c3-4d05-823a-a77ecb1f085d","1269407","40009","skeleton, skeleton comprised of 153 bones; (1) cranium with # teeth present and (1) mandible with # teeth present from skull, (1) manubrium, (1) sternal body, (2) os coxae (innominates), (2) scapulae, (2) fibulae, (23) ribs, (25) vertebrae, (1) sacrum, (2) clavicles, (2) patellae, (2) femora, (2) tibiae, (2) Ulnae, (2) radii, (2) humeri, (15) tarsals, (7) metatarsals, (12) foot phalanges, (10) metacarpals, (1) coccyx vertebra, (15) carpals, and (20) hand phalanges; also (1) Lima (?) bean","human remains; bone, human remains; tooth, bean","","","","","","","[355] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b832f6ff-5d09-41c4-bc73-f89b42549553","1269433","40012","skull (fragmentary) and long bones, skull (fragmentary) and long bones comprised of 25 cranium fragments, 1 mandible, 2 humeri, 2 radii, 2 ulnae, 2 femora, 2 tibiae, and 2 fibulae","human remains; bone, human remains; tooth","","","","","","","[355] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"edacdd5c-aa3e-4bc3-ace8-e92bf12eab82","1269819","40346","skull (cranium and mandible), cranium with 6 teeth present and mandible with 10 teeth present from skull","human remains; bone, human remains; tooth","Aymara","","South America, Bolivia, Oruro","","Bolivia","Oruro","[552] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d66b717d-ce24-4463-80ba-5ec464656bdc","1269820","40347","skull (cranium and mandible), cranium with 2 teeth present and mandible with 2 teeth present from skull","human remains; bone, human remains; tooth","Aymara","","South America, Bolivia, Oruro","","Bolivia","Oruro","[552] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f8f2fb1b-66e9-4883-84b7-b9955ef66dbc","1269822","40349","skull (cranium and mandible), cranium with 4 teeth present and mandible with 5 teeth present from skull","human remains; bone, human remains; tooth","Aymara, Chuepa","","South America, Bolivia, Oruro, chullpa, near Oruro","","Bolivia","Oruro","[552] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"08d6688e-172a-48a2-9513-04c14f3ef19e","1269823","40350.nosub[1]","cranium, cranium with 5  teeth present","human remains; bone, human remains; tooth","Aymara, Chuepa","","South America, Bolivia, Oruro, chullpa, near Oruro","","Bolivia","Oruro","[552] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"56c520d0-ebf2-4b09-91ab-02b2876c97d0","1269563","40353.nosub[1]","cranium, cranium with 2 teeth present","human remains; bone, human remains; tooth","Aymara, Chuepa","","South America, Bolivia, Oruro, chullpa, near Oruro","","Bolivia","Oruro","[552] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"25376111-08f9-4199-bcfe-70505308e451","1269045","40356.nosub[1]","cranium, cranium with 4 teeth present","human remains; bone, human remains; tooth","Aymara, Chuepa","","South America, Bolivia, Oruro, chullpa, near Oruro","","Bolivia","Oruro","[552] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"151dc78c-2569-4cd1-8178-0da7b6013a9f","1269046","40357","skull (cranium and mandible), cranium with 10 teeth present and mandible with 7 teeth present from skull","human remains; bone, human remains; tooth","Aymara, Chuepa","","South America, Bolivia, Oruro, chullpa, near Oruro","","Bolivia","Oruro","[552] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bddd7369-577b-4dc0-9c6b-cbffe3b7a8c0","1269047","40358","skull (cranium and mandible), cranium with 4 teeth present and mandible with 12 teeth present from skull","human remains; bone, human remains; tooth","Aymara, Chuepa","","South America, Bolivia, Oruro, chullpa, near Oruro","","Bolivia","Oruro","[552] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
